sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
24,47Y/90U,0,25,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,6:37 AM,37,17.44367,78.47855,src5,src5_2978,begumpet police lines,,
25,47Y/90U,0,26,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,6:38 AM,38,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines,
26,47Y/90U,0,27,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,6:40 AM,40,,,,,,,
27,47Y/90U,0,28,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,6:41 AM,41,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
28,47Y/90U,0,29,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,6:43 AM,43,,,,,,,
29,47Y/90U,0,30,St. Anns School North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,6:44 AM,44,,,,,,,
30,47Y/90U,0,31,Sangeet East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/,6:46 AM,46,,,,,,,
31,47Y/90U,0,32,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:47 AM,47,,,,,,,
32,47Y/90U,0,33,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:49 AM,49,17.43477,78.50521,,,,,
33,47Y/90U,0,34,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:50 AM,50,17.43315,78.50601,,,,,
34,47Y/90U,0,35,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:52 AM,52,17.43551,78.51411,,,,,
35,47Y/90U,0,36,Mettuguda,,6:53 AM,53,17.4342,78.52128,,,,,
36,47Y/90U,0,37,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,6:56 AM,56,17.43135,78.52476,,,,,
37,47Y/90U,0,38,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,6:58 AM,58,17.42598,78.53017,src5,src5_3594,tarnaka,,
38,47Y/90U,0,39,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,6:59 AM,59,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
39,47Y/90U,0,40,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,7:01 AM,61,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
40,47Y/90U,0,41,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,7:04 AM,64,,,,382,,,
41,47Y/90U,0,42,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,7:06 AM,66,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
42,47Y/90U,0,43,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:07 AM,67,17.40135,78.5597,osm,node/2585318421,uppal circle,,
43,47Y/90U,0,44,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,7:09 AM,69,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
44,47Y/90U,1,1,Uppal X Roads,,7:52 AM,0,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
45,47Y/90U,1,2,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:53 AM,1,17.40135,78.5597,osm,node/2585318421,uppal circle,,
46,47Y/90U,1,3,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,7:55 AM,3,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
47,47Y/90U,1,4,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,7:58 AM,6,,,,,,,
48,47Y/90U,1,5,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,8:01 AM,9,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
49,47Y/90U,1,6,IICT,,8:02 AM,10,,,,,,,
50,47Y/90U,1,7,Tarnaka,,8:04 AM,12,17.42582,78.53286,,,,,
51,47Y/90U,1,8,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,8:05 AM,13,,,,,,,
52,47Y/90U,1,9,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,8:07 AM,15,17.42808,78.52925,,,,,
53,47Y/90U,1,10,Mettuguda,,8:08 AM,16,17.4342,78.52128,,,,,
54,47Y/90U,1,11,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,8:10 AM,18,17.43551,78.51411,,,,,
55,47Y/90U,1,12,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,8:11 AM,19,17.43321,78.50587,,,,,
56,47Y/90U,1,13,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,8:13 AM,21,17.43477,78.50521,,,,,
57,47Y/90U,1,14,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,8:14 AM,22,17.44311,78.49584,src5,src5_1124,secunderabad,,
58,47Y/90U,1,15,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:16 AM,24,17.43603,78.50002,,,,,
59,47Y/90U,1,16,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,8:17 AM,25,17.44061,78.49716,,,,,
60,47Y/90U,1,17,Patny,,8:19 AM,27,17.4429,78.496,,,,,
61,47Y/90U,1,18,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,8:20 AM,28,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
62,47Y/90U,1,19,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,8:22 AM,30,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,,
63,47Y/90U,1,20,Paradise,,8:23 AM,31,17.443925,78.487331,,,,,
64,47Y/90U,1,21,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,8:25 AM,33,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad",
65,47Y/90U,1,22,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,8:26 AM,34,17.44335,78.47845,src5,src5_2979,begumpet police line,,
66,47Y/90U,1,23,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,8:28 AM,36,,,,,,,
67,47Y/90U,1,24,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,8:29 AM,37,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad",
68,47Y/90U,1,25,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,8:31 AM,39,,,,,,,
69,47Y/90U,1,26,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,8:32 AM,40,,,,,,,
70,47Y/90U,1,27,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,8:34 AM,42,,,,,,,
71,47Y/90U,1,28,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,8:35 AM,43,17.43833,78.45687,src5,src5_2602,begumpet railway station,,
72,47Y/90U,1,29,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,8:37 AM,45,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
73,47Y/90U,1,30,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,8:38 AM,46,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad",
74,47Y/90U,1,31,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,8:40 AM,48,17.43457,78.44858,shakti-gtfs,1579,sheeshmahal,,
75,47Y/90U,1,32,Ameerpet,,8:41 AM,49,17.4345758,78.4479363,,,,,
76,47Y/90U,1,33,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,8:43 AM,51,17.43744,78.44357,,,,,
77,47Y/90U,1,34,Sarathi Studios Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios-bus-stop/,8:44 AM,52,,,,,,,
78,47Y/90U,1,35,Yosufguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yosufguda-bus-stop/,8:46 AM,54,,,,,,,
79,47Y/90U,1,36,Yousufguda Basti,http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,8:47 AM,55,17.43642,78.43373,src5,src5_822,yousufguda basti,,
80,47Y/90U,1,37,Yousufguda Checkpost Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/,8:49 AM,57,17.43627,78.42787,src5,src5_2327,yousufguda checkpost,,
81,47Y/90U,1,38,Krishna Nagar bus stop,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/,8:50 AM,58,,,,src5_1484,,,
82,47Y/90U,1,39,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,8:52 AM,60,,,,,,,
83,47Y/90U,1,40,Venkata Giri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/,8:53 AM,61,17.43074,78.42075,src5,src5_2235,venkatagiri,,
84,47Y/90U,1,41,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,8:55 AM,63,17.42699,78.41512,src5,src5_2227,jubilee check post,,
85,47Y/90U,1,42,Journalist Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/journalist-colony-bus-stop/,8:56 AM,64,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad",
86,47Y/90U,1,43,Apollo Pharmacy (Madhapur),,8:58 AM,66,,,,,,,
87,47Y/90U,1,44,Film Nagar Bharatiya Vidya Bhavan,http://www.hyderabadcitybus.in/bus-stop/film-nagar-bharatiya-vidya-bhavan/,8:59 AM,67,,,,,,,
88,47Y/90U,1,45,Film Nagar,,9:01 AM,69,17.4146,78.40855,src5,src5_2149,film nagar,"road number 82, durga bhawani nagar, giani zail singh nagar, film nagar, hyderabad",
