sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
26,127N,1,1,Koti,,17.38232,78.48103,,,,
27,127N,1,2,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
28,127N,1,3,GPO,,,,,,,
29,127N,1,4,Abids,,17.38859,78.47641,,,,
30,127N,1,5,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,
31,127N,1,6,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,
32,127N,1,7,Basheerbagh (L.B. Stadium),,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),
33,127N,1,8,Assembly,,17.4022,78.46898,,,,
34,127N,1,9,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
35,127N,1,10,A.C. Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,
36,127N,1,11,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,
37,127N,1,12,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,
38,127N,1,13,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,
39,127N,1,14,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,
40,127N,1,15,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,
41,127N,1,16,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,17.4075969,78.4513219,,,,
42,127N,1,17,Bhola Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar-bus-stop/,17.40793,78.45053,src5,src5_2535,bhola nagar,
43,127N,1,18,Familia Hospital,http://www.hyderabadcitybus.in/bus-stop/familia-hospital/,17.40843,78.43881,src5,src5_2410,familia hospital,
44,127N,1,19,Syed Nagar,,,,,,,
45,127N,1,20,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,,,,,,
46,127N,1,21,Banjara Hills Kaman,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman/,17.40942,78.43793,src5,src5_2414,banjara hills kaman,"road number 12, mithila nagar, banjara hills, hyderabad"
47,127N,1,22,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,17.41226,78.4313,shakti-gtfs,95,durga enclave,
48,127N,1,23,Banjara Hills,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,17.41898,78.44786,,,,
49,127N,1,24,ACB Office,,17.41279,78.42912,src5,src5_2303,a.c.b. office,
50,127N,1,25,Nandamuri Basavatarakam Cancer Hospital,http://www.hyderabadcitybus.in/bus-stop/nandamuri-basavatarakam-cancer-hospital/,17.41758,78.429,src5,src5_2317,nandamuri basavatarakam cancer hospital,
51,127N,1,26,Nandi Nagar,http://www.hyderabadcitybus.in/bus-stop/nandi-nagar/,17.41932,78.42907,src5,src5_2312,nandi nagar,"kasu brahmananda reddy national park, jubilee hills, hyderabad"
