sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
20,9K/272G,0,21,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,11:49 AM,34,,,,,,,
21,9K/272G,0,22,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,11:51 AM,36,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
22,9K/272G,0,23,Niper,,11:52 AM,37,17.469621,78.438726,,,,,
23,9K/272G,0,24,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,11:54 AM,39,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
24,9K/272G,0,25,Sai Nagar (Bala Nagar),,11:55 AM,40,17.472971,78.428353,,,,,
25,9K/272G,0,26,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,11:57 AM,42,,,,src5_1516,,,
26,9K/272G,0,27,Moosapet,,11:58 AM,43,17.4717656,78.4263244,,,,,
27,9K/272G,0,28,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,12:00 PM,45,17.466914,78.429277,,,,,
28,9K/272G,0,29,Prem Nagar,,12:01 PM,46,17.45885,78.43255,,,,,
29,9K/272G,0,30,Erragadda,,12:03 PM,48,17.4579791,78.4332317,,,,,
30,9K/272G,0,31,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,12:04 PM,49,17.45061,78.43645,,,,,
31,9K/272G,0,32,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,12:06 PM,51,17.45242,78.43579,,,,,
32,9K/272G,0,33,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,12:07 PM,52,17.44879,78.43731,,,,,
33,9K/272G,0,34,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,12:09 PM,54,17.44087,78.44224,,,,,
34,9K/272G,0,35,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,12:10 PM,55,,,,,,,
35,9K/272G,0,36,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,12:12 PM,57,17.4375,78.44375,,,,,
36,9K/272G,0,37,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,12:13 PM,58,17.4379,78.44344,,,,,
37,9K/272G,0,38,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,12:15 PM,60,17.43161,78.44758,,,,,
38,9K/272G,0,39,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,12:16 PM,61,17.42873,78.4508,,,,,
39,9K/272G,0,40,Nims,,12:18 PM,63,17.42313,78.45466,,,,,
40,9K/272G,0,41,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,12:19 PM,64,17.41926,78.45685,,,,,
41,9K/272G,0,42,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,12:21 PM,66,17.41634,78.45759,,,,,
42,9K/272G,0,43,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,12:22 PM,67,17.41282,78.4605,,,,,
43,9K/272G,0,44,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,12:24 PM,69,17.40707,78.46069,,,,,
44,9K/272G,0,45,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,12:25 PM,70,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
45,9K/272G,0,46,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,12:27 PM,72,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
46,9K/272G,0,47,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,12:28 PM,73,,,,,,,
47,9K/272G,0,48,Assembly,,12:30 PM,75,17.4022,78.46898,,,,,
48,9K/272G,0,49,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,12:31 PM,76,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
49,9K/272G,0,50,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,12:33 PM,78,17.39776,78.47527,,,,,
50,9K/272G,0,51,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,12:34 PM,79,17.39324,78.47639,,,,,
51,9K/272G,0,52,Abids,,12:36 PM,81,17.38859,78.47641,,,,,
52,9K/272G,0,53,Bank Street,,12:37 PM,82,17.38543,78.48145,,,,,
53,9K/272G,0,54,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,12:39 PM,84,17.38335,78.48302,,,,,
54,9K/272G,0,55,Koti,,12:40 PM,85,17.38232,78.48103,,,,,
55,9K/272G,0,56,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,12:42 PM,87,,,,,,,
56,9K/272G,0,57,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,12:43 PM,88,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
57,9K/272G,0,58,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,12:45 PM,90,,,,,,,
58,9K/272G,1,1,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,11:15 AM,0,,,,,,,
59,9K/272G,1,2,Bahadurpalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/,11:19 AM,4,,,,,,,
60,9K/272G,1,3,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,11:22 AM,7,17.54861,78.43282,src5,src5_919,katta maisamma,,
61,9K/272G,1,4,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,11:24 AM,9,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
62,9K/272G,1,5,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,11:25 AM,10,17.53646,78.43476,src5,src5_931,saibad x road,,
63,9K/272G,1,6,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,11:27 AM,12,,,,,,,
64,9K/272G,1,7,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,11:28 AM,13,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
65,9K/272G,1,8,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,11:30 AM,15,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
66,9K/272G,1,9,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,11:31 AM,16,,,,,,,
67,9K/272G,1,10,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,11:33 AM,18,17.51576,78.4472,src5,src5_898,shapur nagar,,
68,9K/272G,1,11,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,11:34 AM,19,,,,,,,
69,9K/272G,1,12,HMT,,11:36 AM,21,17.50292,78.4504,src5,src5_881,h.m.t.,,
70,9K/272G,1,13,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,11:37 AM,22,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
71,9K/272G,1,14,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,11:39 AM,24,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
72,9K/272G,1,15,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,11:40 AM,25,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
73,9K/272G,1,16,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,11:42 AM,27,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
74,9K/272G,1,17,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,11:43 AM,28,17.48665,78.45001,src5,src5_2633,idpl colony,,
75,9K/272G,1,18,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,11:45 AM,30,,,,,,,
76,9K/272G,1,19,Hal,,11:46 AM,31,17.47543,78.44815,,,,,
77,9K/272G,1,20,Usha,,11:48 AM,33,17.47543,78.44815,src5,src5_2625,usha,,
78,9K/272G,1,21,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,11:49 AM,34,,,,,,,
79,9K/272G,1,22,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,11:51 AM,36,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
80,9K/272G,1,23,Niper,,11:52 AM,37,17.469621,78.438726,,,,,
81,9K/272G,1,24,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,11:54 AM,39,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
82,9K/272G,1,25,Sai Nagar (Bala Nagar),,11:55 AM,40,17.472971,78.428353,,,,,
83,9K/272G,1,26,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,11:57 AM,42,,,,src5_1516,,,
84,9K/272G,1,27,Moosapet,,11:58 AM,43,17.4717656,78.4263244,,,,,
85,9K/272G,1,28,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,12:00 PM,45,17.466914,78.429277,,,,,
86,9K/272G,1,29,Prem Nagar,,12:01 PM,46,17.45885,78.43255,,,,,
87,9K/272G,1,30,Erragadda,,12:03 PM,48,17.4579791,78.4332317,,,,,
88,9K/272G,1,31,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,12:04 PM,49,17.45061,78.43645,,,,,
89,9K/272G,1,32,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,12:06 PM,51,17.45242,78.43579,,,,,
90,9K/272G,1,33,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,12:07 PM,52,17.44879,78.43731,,,,,
91,9K/272G,1,34,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,12:09 PM,54,17.44087,78.44224,,,,,
92,9K/272G,1,35,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,12:10 PM,55,,,,,,,
93,9K/272G,1,36,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,12:12 PM,57,17.4375,78.44375,,,,,
94,9K/272G,1,37,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,12:13 PM,58,17.4379,78.44344,,,,,
95,9K/272G,1,38,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,12:15 PM,60,17.43161,78.44758,,,,,
96,9K/272G,1,39,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,12:16 PM,61,17.42873,78.4508,,,,,
97,9K/272G,1,40,Nims,,12:18 PM,63,17.42313,78.45466,,,,,
98,9K/272G,1,41,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,12:19 PM,64,17.41926,78.45685,,,,,
99,9K/272G,1,42,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,12:21 PM,66,17.41634,78.45759,,,,,
100,9K/272G,1,43,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,12:22 PM,67,17.41282,78.4605,,,,,
101,9K/272G,1,44,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,12:24 PM,69,17.40707,78.46069,,,,,
102,9K/272G,1,45,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,12:25 PM,70,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
103,9K/272G,1,46,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,12:27 PM,72,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
104,9K/272G,1,47,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,12:28 PM,73,,,,,,,
105,9K/272G,1,48,Assembly,,12:30 PM,75,17.4022,78.46898,,,,,
106,9K/272G,1,49,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,12:31 PM,76,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
107,9K/272G,1,50,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,12:33 PM,78,17.39776,78.47527,,,,,
108,9K/272G,1,51,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,12:34 PM,79,17.39324,78.47639,,,,,
109,9K/272G,1,52,Abids,,12:36 PM,81,17.38859,78.47641,,,,,
110,9K/272G,1,53,Bank Street,,12:37 PM,82,17.38543,78.48145,,,,,
111,9K/272G,1,54,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,12:39 PM,84,17.38335,78.48302,,,,,
112,9K/272G,1,55,Koti,,12:40 PM,85,17.38232,78.48103,,,,,
113,9K/272G,1,56,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,12:42 PM,87,,,,,,,
114,9K/272G,1,57,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,12:43 PM,88,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
115,9K/272G,1,58,Central Bus Station,,12:45 PM,90,,,,,,,
116,9K/272G,1,59,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,12:46 PM,91,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
117,9K/272G,1,60,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,12:48 PM,93,,,,,,,
118,9K/272G,1,61,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,12:49 PM,94,,,,,,,
119,9K/272G,1,62,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,12:51 PM,96,,,,,,,
