sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
20,19F/A,0,21,Sakshi Tower,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/,5:35 AM,30,17.41345,78.45056,,,,,
21,19F/A,0,22,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,5:36 AM,31,17.41321,78.4502,,,,,
22,19F/A,0,23,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,5:38 AM,33,17.4075969,78.4513219,,,,,
23,19F/A,0,24,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,5:39 AM,34,17.40739,78.45108,,,,,
24,19F/A,0,25,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,5:41 AM,36,17.40411,78.45238,,,,,
25,19F/A,0,26,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,5:42 AM,37,17.40229,78.45222,,,,,
26,19F/A,0,27,Masab Tank,,5:44 AM,39,17.40432,78.45177,,,,,
27,19F/A,0,28,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,5:45 AM,40,17.39898,78.44949,,,,,
28,19F/A,0,29,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,5:47 AM,42,17.39839,78.44392,,,,,
29,19F/A,0,30,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,5:48 AM,43,17.39794,78.44333,,,,,
30,19F/A,0,31,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,5:50 AM,45,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
31,19F/A,0,32,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,5:51 AM,46,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
32,19F/A,0,33,Lakshmi Nagar,http://www.hyderabadcitybus.in/bus-stop/lakshmi-nagar/,5:53 AM,48,17.38833,78.4296,gps-logs-ghz,8017,lakshminagar,lakshminagar  to wards rethibowli,
33,19F/A,0,34,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,5:54 AM,49,,,,src5_1513,,,
34,19F/A,0,35,Pillar 122,,5:56 AM,51,,,,,,,
35,19F/A,0,36,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/,5:57 AM,52,,,,,,,
36,19F/A,0,37,Attapur,,5:59 AM,54,17.36427,78.4282,src5,src5_2282,attapur,,
37,19F/A,0,38,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,6:00 AM,55,17.36662,78.42854,src5,src5_2285,tejaswi nagar,,
38,19F/A,0,39,Hyderguda X Road,http://www.hyderabadcitybus.in/bus-stop/hyderguda-x-road/,6:02 AM,57,17.36356,78.42834,src5,src5_2280,hyderguda x road,,
39,19F/A,0,40,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/,6:03 AM,58,17.36019,78.42726,src5,src5_2278,shiva nagar,,
40,19F/A,0,41,Jp,,6:05 AM,60,,,,,,,
41,19F/A,0,42,Upparpally X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/upparpally-x-road-bus-stop/,6:06 AM,61,17.35643,78.42247,gps-logs-ghz|kodali-stops,970,upparpally x road,upperpally x road towards hyderguda x road,
42,19F/A,0,43,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/,6:08 AM,63,17.35323,78.41923,shakti-gtfs,855,happy homes,,
43,19F/A,0,44,Poultry Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/poultry-farm-bus-stop/,6:10 AM,65,,,,,,,
44,19F/A,0,45,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,6:15 AM,70,,,,,,,
45,19F/A,0,46,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,6:16 AM,71,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar,
46,19F/A,0,47,Aramghar,,6:18 AM,73,17.32041,78.42969,src5,src5_682,aram ghar,,
47,19F/A,1,1,Aramghar,,6:10 AM,0,17.32041,78.42969,src5,src5_682,aram ghar,,
48,19F/A,1,2,Shivarampally X Road,http://www.hyderabadcitybus.in/bus-stop/shivarampally-x-road/,6:13 AM,3,17.3268,78.42563,src5,src5_693,shivarampally x road,,
49,19F/A,1,3,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,6:14 AM,4,,,,,,,
50,19F/A,1,4,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,6:19 AM,9,17.34503,78.41571,src5,src5_2195,dairy farm,,
51,19F/A,1,5,Happy Home Bus Stop,http://www.hyderabadcitybus.in/bus-stop/happy-home-bus-stop/,6:21 AM,11,17.35252,78.41854,src5,src5_2199,happy home bus stop,"royal colony, rambagh colony, hyderabad",
52,19F/A,1,6,Upperpally X Road,http://www.hyderabadcitybus.in/bus-stop/upperpally-x-road/,6:23 AM,13,17.35569,78.42235,src5,src5_2276,upperpally x road,"inner ring road, yadavareddy nagar, hyderabad",
53,19F/A,1,7,Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ring-road-bus-stop/,6:24 AM,14,17.37606,78.42958,src5,src5_745,ring road,,
54,19F/A,1,8,Hyderguda,,6:26 AM,16,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
55,19F/A,1,9,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,6:27 AM,17,17.36662,78.42854,src5,src5_2285,tejaswi nagar,,
56,19F/A,1,10,Attapur,,6:29 AM,19,17.36427,78.4282,src5,src5_2282,attapur,,
57,19F/A,1,11,Ringroad,,6:30 AM,20,17.37606,78.42958,src5,src5_745,ring road,,
58,19F/A,1,12,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,6:32 AM,22,17.38275,78.42969,src5,src5_733,jyothi nagar,,
59,19F/A,1,13,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,6:33 AM,23,,,,src5_3860,,,
60,19F/A,1,14,Lakshminagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakshminagar-bus-stop/,6:35 AM,25,17.38833,78.4296,gps-logs-ghz,8017,lakshminagar,lakshminagar  to wards rethibowli,
61,19F/A,1,15,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:36 AM,26,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
62,19F/A,1,16,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,6:38 AM,28,,,,,,,
63,19F/A,1,17,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:39 AM,29,17.39487,78.43895,,,,,
64,19F/A,1,18,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,6:41 AM,31,17.39853,78.4434,,,,,
65,19F/A,1,19,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:42 AM,32,17.39898,78.44949,,,,,
66,19F/A,1,20,Masab Tank,,6:44 AM,34,17.40432,78.45177,,,,,
67,19F/A,1,21,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,6:45 AM,35,17.40739,78.45108,,,,,
68,19F/A,1,22,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,6:47 AM,37,17.40739,78.45108,,,,,
69,19F/A,1,23,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/,6:48 AM,38,17.40836,78.45076,,,,,
70,19F/A,1,24,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,6:50 AM,40,17.41321,78.4502,,,,,
71,19F/A,1,25,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/,6:51 AM,41,17.4136,78.45045,,,,,
72,19F/A,1,26,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,6:53 AM,43,17.41641,78.44875,,,,,
73,19F/A,1,27,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,6:54 AM,44,17.41898,78.44786,,,,,
74,19F/A,1,28,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,6:56 AM,46,17.41869,78.44801,,,,,
75,19F/A,1,29,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/,6:57 AM,47,17.42181,78.44906,,,,,
76,19F/A,1,30,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,6:59 AM,49,17.423,78.44887,,,,,
77,19F/A,1,31,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,7:00 AM,50,17.4291,78.45053,,,,,
78,19F/A,1,32,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:02 AM,52,17.42873,78.4508,,,,,
79,19F/A,1,33,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:03 AM,53,17.43161,78.44758,,,,,
80,19F/A,1,34,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:05 AM,55,17.43744,78.44357,,,,,
81,19F/A,1,35,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:06 AM,56,17.43711,78.4437,,,,,
82,19F/A,1,36,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:08 AM,58,17.44293,78.44065,,,,,
83,19F/A,1,37,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:09 AM,59,17.44879,78.43731,,,,,
84,19F/A,1,38,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:11 AM,61,17.45061,78.43645,,,,,
85,19F/A,1,39,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:12 AM,62,17.45224,78.43566,,,,,
86,19F/A,1,40,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:14 AM,64,17.45371,78.43484,,,,,
87,19F/A,1,41,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:15 AM,65,17.45647,78.43367,,,,,
88,19F/A,1,42,Prem Nagar,,7:17 AM,67,17.45885,78.43255,,,,,
89,19F/A,1,43,P.R.Nagar,,7:18 AM,68,17.45589,78.42528,src5,src5_2343,p.r. nagar,"sultan bagh, erragadda, hyderabad",
90,19F/A,1,44,Moti Nagar,,7:20 AM,70,17.45429,78.42259,shakti-gtfs,359,moti nagar,,
91,19F/A,1,45,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,7:21 AM,71,,,,,,,
