sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
11,5K/92,0,12,Attapur,,6:35 AM,20,17.36427,78.4282,src5,src5_2282,attapur,,
12,5K/92,0,13,Ringroad,,6:36 AM,21,17.37606,78.42958,src5,src5_745,ring road,,
13,5K/92,0,14,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,6:38 AM,23,17.38275,78.42969,src5,src5_733,jyothi nagar,,
14,5K/92,0,15,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,6:39 AM,24,,,,src5_3860,,,
15,5K/92,0,16,Lakshminagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakshminagar-bus-stop/,6:41 AM,26,17.38833,78.4296,gps-logs-ghz,8017,lakshminagar,lakshminagar  to wards rethibowli,
16,5K/92,0,17,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,6:42 AM,27,,,,,,,
17,5K/92,0,18,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:44 AM,29,17.39487,78.43895,,,,,
18,5K/92,0,19,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,6:45 AM,30,17.39853,78.4434,,,,,
19,5K/92,0,20,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:47 AM,32,17.39898,78.44949,,,,,
20,5K/92,0,21,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:48 AM,33,,,,,,,
21,5K/92,0,22,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:50 AM,35,,,,,,,
22,5K/92,0,23,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:51 AM,36,17.40411,78.45238,,,,,
23,5K/92,0,24,A.C. Guards,,6:53 AM,38,17.40289,78.45958,src5,src5_2763,a.c. guards,,
24,5K/92,0,25,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:54 AM,39,17.40288,78.46624,,,,,
25,5K/92,0,26,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:56 AM,41,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
26,5K/92,0,27,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,6:57 AM,42,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
27,5K/92,0,28,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,6:59 AM,44,17.40797,78.47022,src5,src5_2789,secretariat,,
28,5K/92,0,29,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,7:00 AM,45,,,,,,,
29,5K/92,0,30,Tank Bund,,7:02 AM,47,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad",
30,5K/92,0,31,DBR Mills,,7:05 AM,50,17.41993,78.48312,src5,src5_2965,d.b.r. mills,,
31,5K/92,0,32,Tankbund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/,7:07 AM,52,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad",
32,5K/92,0,33,Boats Club Bus Stop,http://www.hyderabadcitybus.in/bus-stop/boats-club-bus-stop/,7:08 AM,53,17.42829,78.48789,src5,src5_3132,boats club,,
33,5K/92,0,34,Jeera Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeera-bus-stop/,7:10 AM,55,17.4267,78.49068,src5,src5_3129,jeera,,
34,5K/92,0,35,Bible House,http://www.hyderabadcitybus.in/bus-stop/bible-house/,7:11 AM,56,17.43077,78.49232,src5,src5_3145,bible house,,
35,5K/92,0,36,Bata,,7:13 AM,58,17.43531,78.49365,src5,src5_3154,bata,,
36,5K/92,0,37,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,7:14 AM,59,17.4402,78.49522,,,,,
37,5K/92,0,38,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,7:16 AM,61,17.44061,78.49716,,,,,
38,5K/92,0,39,St Anns High School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-high-school-bus-stop/,7:17 AM,62,,,,,,,
39,5K/92,0,40,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,7:19 AM,64,,,,,,,
40,5K/92,0,41,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,7:20 AM,65,17.43477,78.50521,,,,,
41,5K/92,0,42,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:22 AM,67,17.44311,78.49584,src5,src5_1124,secunderabad,,
42,5K/92,0,43,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:23 AM,68,17.43603,78.50002,,,,,
43,5K/92,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:30 AM,0,17.43603,78.50002,,,,,
44,5K/92,1,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,8:31 AM,1,17.44061,78.49716,,,,,
45,5K/92,1,3,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,8:33 AM,3,17.4402,78.49522,,,,,
46,5K/92,1,4,Bata,,8:34 AM,4,17.43531,78.49365,src5,src5_3154,bata,,
47,5K/92,1,5,Bible House,http://www.hyderabadcitybus.in/bus-stop/bible-house/,8:36 AM,6,17.43077,78.49232,src5,src5_3145,bible house,,
48,5K/92,1,6,Boats Club,,8:37 AM,7,17.42829,78.48789,src5,src5_3132,boats club,,
49,5K/92,1,7,Boats Club (RP Road),,8:39 AM,9,17.42408,78.48589,src5,src5_3125,boats club (rp road),"tank bund road, hussain sagar, khairatabad, hyderabad",
50,5K/92,1,8,Tank Bund,,8:40 AM,10,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad",
51,5K/92,1,9,DBR Mills,,8:42 AM,12,17.41993,78.48312,src5,src5_2965,d.b.r. mills,,
52,5K/92,1,10,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,8:46 AM,16,,,,,,,
53,5K/92,1,11,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,8:48 AM,18,,,,,,,
54,5K/92,1,12,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:49 AM,19,17.40288,78.46624,,,,,
55,5K/92,1,13,AC Guards,,8:51 AM,21,17.40289,78.45958,src5,src5_2763,a.c. guards,,
56,5K/92,1,14,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,8:52 AM,22,,,,,,,
57,5K/92,1,15,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:54 AM,24,,,,,,,
58,5K/92,1,16,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:55 AM,25,,,,,,,
59,5K/92,1,17,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,8:57 AM,27,17.40229,78.45222,,,,,
60,5K/92,1,18,Masab Tank,,8:58 AM,28,17.40432,78.45177,,,,,
61,5K/92,1,19,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,9:00 AM,30,17.39898,78.44949,,,,,
62,5K/92,1,20,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,9:01 AM,31,17.39839,78.44392,,,,,
63,5K/92,1,21,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,9:03 AM,33,17.39794,78.44333,,,,,
64,5K/92,1,22,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,9:04 AM,34,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
65,5K/92,1,23,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,9:06 AM,36,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
66,5K/92,1,24,Lakshmi Nagar,http://www.hyderabadcitybus.in/bus-stop/lakshmi-nagar/,9:07 AM,37,17.38833,78.4296,gps-logs-ghz,8017,lakshminagar,lakshminagar  to wards rethibowli,
67,5K/92,1,25,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,9:09 AM,39,,,,src5_1513,,,
68,5K/92,1,26,Pillar 122,,9:10 AM,40,,,,,,,
69,5K/92,1,27,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/,9:12 AM,42,,,,,,,
70,5K/92,1,28,Attapur,,9:13 AM,43,17.36427,78.4282,src5,src5_2282,attapur,,
71,5K/92,1,29,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,9:15 AM,45,17.36662,78.42854,src5,src5_2285,tejaswi nagar,,
72,5K/92,1,30,Hyderguda X Road,http://www.hyderabadcitybus.in/bus-stop/hyderguda-x-road/,9:16 AM,46,17.36356,78.42834,src5,src5_2280,hyderguda x road,,
73,5K/92,1,31,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/,9:18 AM,48,17.36019,78.42726,src5,src5_2278,shiva nagar,,
74,5K/92,1,32,Jp,,9:19 AM,49,,,,,,,
75,5K/92,1,33,Upparpally X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/upparpally-x-road-bus-stop/,9:21 AM,51,17.35643,78.42247,gps-logs-ghz|kodali-stops,970,upparpally x road,upperpally x road towards hyderguda x road,
76,5K/92,1,34,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/,9:22 AM,52,17.35323,78.41923,shakti-gtfs,855,happy homes,,
77,5K/92,1,35,Dairy Farm,,9:25 AM,55,,,,,,,
78,5K/92,1,36,NPPTI Bus Station,http://www.hyderabadcitybus.in/bus-stop/nppti-bus-station/,9:28 AM,58,,,,,,,
79,5K/92,1,37,Budwel (Beside Telephone Office),,9:29 AM,59,,,,,,,
80,5K/92,1,38,Extension Education Institute (EEI),,9:31 AM,61,17.33022,78.40923,src5,src5_420,extension education institute (eei),"kismatpur road, budwel, hyderabad",
81,5K/92,1,39,Rajendra Nagar,,9:34 AM,64,17.3331,78.4095,src5,src5_424,bus stop - rajendra nagar,"rajendra nagar road, teachers colony, rajendranagar mandal, hyderabad",
