sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
30,100N,1,2,Mozamjahi Market,8:06 AM,1,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
31,100N,1,3,Koti,8:08 AM,3,,17.38232,78.48103,,,,,
32,100N,1,4,Koti Bus Stop,8:09 AM,4,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
33,100N,1,5,Koti Osmaniya Hospital,8:11 AM,6,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,,,,,,,
34,100N,1,6,Koti Bus Terminus,8:12 AM,7,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
35,100N,1,7,Koti Womens College,8:14 AM,9,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
36,100N,1,8,Chaderghat Bus Stop,8:16 AM,11,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
37,100N,1,9,Nalgonda Cross Roads,8:18 AM,13,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,,
38,100N,1,10,Malakpet,8:19 AM,14,,17.3743,78.49976,,,,,
39,100N,1,11,Super Bazar Bus Stop,8:21 AM,16,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
40,100N,1,12,Moosarambagh Bus Stop,8:22 AM,17,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
41,100N,1,13,Dilsukhnagar,8:24 AM,19,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
42,100N,1,14,Chaitanyapuri X Road,8:25 AM,20,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,,
43,100N,1,15,Chaitanyapuri,8:27 AM,22,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
44,100N,1,16,Kothapet,8:28 AM,23,,17.36318,78.54371,src5,src5_3701,kothapet,,
45,100N,1,17,Kothapet Bus Stop,8:30 AM,25,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
46,100N,1,18,Asta Lakshmi Bus Stop,8:31 AM,26,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
47,100N,1,19,Green Hills Colony,8:33 AM,28,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
48,100N,1,20,Doctors Colony Bus Stop,8:34 AM,29,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
49,100N,1,21,LB Nagar Bus Stop,8:36 AM,31,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
50,100N,1,22,LB Nagar Ring Road Bus Stop,8:37 AM,32,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
51,100N,1,23,Check Post Bus Stop,8:39 AM,34,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
52,100N,1,24,Chinthalkunta Bus Stop,8:40 AM,35,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
53,100N,1,25,Panama Godowns,8:42 AM,37,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
54,100N,1,26,Ganesh Temple,8:43 AM,38,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
55,100N,1,27,Red Tank Bus Stop,8:45 AM,40,http://www.hyderabadcitybus.in/bus-stop/red-tank-bus-stop/,17.32901,78.56896,src5,src5_1377,red tank,"ngo colony road, phase 4, sachivalaya nagar, vanasthalipuram, hyderabad",
56,100N,1,28,Govt Hospital,8:46 AM,41,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,,,,,,,
57,100N,1,29,NGO’s Colony Bus Stop,8:48 AM,43,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
