sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
48,104S,1,6,Gandhi Hospital Bus Stop,7:17 AM,7,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
49,104S,1,7,Musheerabad,7:19 AM,9,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,,,,,,,
50,104S,1,8,Raja Delux Bus Stop,7:20 AM,10,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
51,104S,1,9,Bakaram,7:22 AM,12,,,,,1742,,,
52,104S,1,10,Chikkadpally Bus Stop,7:24 AM,14,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
53,104S,1,11,Chikkadpally Bus Stop,7:26 AM,16,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
54,104S,1,12,Narayanaguda,7:27 AM,17,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
55,104S,1,13,YMCA Bus Stop,7:29 AM,19,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,17.44247,78.4986,src5,src5_1120,ymca,,
56,104S,1,14,Madapati Hanumantha Rao School Stop,7:30 AM,20,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,,,,,,,
57,104S,1,15,Kachiguda X Road,7:32 AM,22,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
58,104S,1,16,Badi Chowdi,7:33 AM,23,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,17.38867,78.48762,shakti-gtfs,390,badichowdi,,
59,104S,1,17,Koti Bus Stop,7:35 AM,25,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
60,104S,1,18,Koti Womens College,7:36 AM,26,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
61,104S,1,19,Chaderghat Bus Stop,7:39 AM,29,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
62,104S,1,20,Nalgonda Cross Roads,7:41 AM,31,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,,
63,104S,1,21,Sohail Hotel Bus Stop,7:42 AM,32,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad",
64,104S,1,22,Chanchalguda,7:44 AM,34,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,17.36695,78.4933,src5,src5_3043,chanchalguda,,
65,104S,1,23,Chanchalguda Jail,7:45 AM,35,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,,,,,,,
66,104S,1,24,Saidabad,7:47 AM,37,,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
67,104S,1,25,Saidabad X Road,7:48 AM,38,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,,,,,,,
68,104S,1,26,Saidabad Bus Stop,7:50 AM,40,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
69,104S,1,27,IS Sadan,7:51 AM,41,,17.35174,78.50714,src5,src5_3196,i.s. sadan,,
70,104S,1,28,IS Sadan / Santosh Nagar,7:53 AM,43,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,,
71,104S,1,29,Champapet (Brilliant GL School),7:54 AM,44,,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),,
72,104S,1,30,RTC Colony (Champapet),7:56 AM,46,,17.34659,78.52047,shakti-gtfs,2252,rtc colony champapet,,
73,104S,1,31,Green Park Colony Bus Stop,7:57 AM,47,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad",
74,104S,1,32,Karmanghat X Road,7:59 AM,49,http://www.hyderabadcitybus.in/bus-stop/karmanghat-x-road/,17.34412,78.53175,src5,src5_3542,karmanghat x road,,
75,104S,1,33,Kranti Nagar,8:00 AM,50,http://www.hyderabadcitybus.in/bus-stop/kranti-nagar/,17.34118,78.5316,src5,src5_3534,kranti nagar,,
76,104S,1,34,Jillelguda,8:03 AM,53,,17.33101,78.52617,src5,src5_3521,jillelguda,,
77,104S,1,35,Lalitha Nagar X Road,8:05 AM,55,http://www.hyderabadcitybus.in/bus-stop/lalitha-nagar-x-road/,17.32836,78.52599,src5,src5_3518,lalitha nagar x road,,
78,104S,1,36,Meerpet X Road,8:06 AM,56,http://www.hyderabadcitybus.in/bus-stop/meerpet-x-road/,17.323,78.52766,src5,src5_3513,meerpet x road,"tmr enclave, hanuman nagar colony, meerpet, hyderabad",
79,104S,1,37,Sita Homes Colony,8:08 AM,58,http://www.hyderabadcitybus.in/bus-stop/sita-homes-colony/,17.31858,78.5313,src5,src5_3509,sita homes colony,,
80,104S,1,38,Prashanthi Hills,8:09 AM,59,http://www.hyderabadcitybus.in/bus-stop/prashanthi-hills/,17.31639,78.533,src5,src5_3508,prashanthi hills,"sri sai balaji town ship, meerpet, hyderabad",
81,104S,1,39,Almasguda Bus Stop,8:11 AM,61,http://www.hyderabadcitybus.in/bus-stop/almasguda-bus-stop/,17.30929,78.533,src5,src5_3505,almasguda,,
