sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
30,218/19M,0,31,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,17.48386,78.41242,,,,,
31,218/19M,0,32,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,,
32,218/19M,0,33,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,17.49065,78.40744,,,,,
33,218/19M,0,34,Food World,,17.49192,78.40522,,,,,
34,218/19M,0,35,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,17.49409,78.40045,,,,,
35,218/19M,0,36,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,17.49656,78.39433,,,,,
36,218/19M,0,37,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,17.49837,78.38941,,,,,
37,218/19M,0,38,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,17.4986,78.38748,,,,,
38,218/19M,0,39,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,17.49927,78.38363,,,,,
39,218/19M,0,40,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,17.49672,78.37194,,,,,
40,218/19M,0,41,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,17.49676,78.36197,,,,,
41,218/19M,0,42,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,17.49586,78.35788,,,,,
42,218/19M,0,43,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,17.494,78.3499,,,,,
43,218/19M,0,44,Madinaguda,,17.49499,78.34544,,,,,
44,218/19M,0,45,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,17.49529,78.34075,,,,,
45,218/19M,0,46,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,17.49534,78.33222,,,,,
46,218/19M,0,47,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,17.49509,78.33022,,,,,
47,218/19M,0,48,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,17.49499,78.32286,,,,,
48,218/19M,0,49,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,17.49519,78.31724,,,,,
49,218/19M,0,50,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
50,218/19M,0,51,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,,,,src5_733,,,
51,218/19M,0,52,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,,,,src5_1517,,,
52,218/19M,0,53,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,17.50715,78.30405,src5,src5_298,sri sai nagar,,
53,218/19M,0,54,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,17.50543,78.30693,src5,src5_291,beeramguda,,
54,218/19M,0,55,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,17.51211,78.29301,src5,src5_334,bhel pushpak,,
55,218/19M,0,56,R.C. Puram,,17.51352,78.28819,,,,,
56,218/19M,0,57,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,17.51644,78.28136,src5,src5_166,railway station gate,,
57,218/19M,0,58,ICRISAT,,17.51846,78.278793,,,,,
58,218/19M,0,59,Patancheru,,17.52646,78.26933,,,,,
59,218/19M,0,60,Patancheru Market Road,http://www.hyderabadcitybus.in/bus-stop/patancheru-market-road/,17.5298,78.26096,src5,src5_154,patancheru market road,,
60,218/19M,0,61,Navapan,,17.53164,78.25457,src5,src5_152,navapan,,
61,218/19M,0,62,Muttangi,,17.542085,78.22861,,,,,
62,218/19M,0,63,Isnapur X Road,http://www.hyderabadcitybus.in/bus-stop/isnapur-x-road/,17.5466,78.21276,src5,src5_120,isnapur x road,,
63,218/19M,0,64,Lakdaram X Road,http://www.hyderabadcitybus.in/bus-stop/lakdaram-x-road/,,,,,,,
64,218/19M,0,65,Rudraram X Road,http://www.hyderabadcitybus.in/bus-stop/rudraram-x-road/,17.56408,78.16514,src5,src5_112,rudraram x road,,
65,218/19M,0,66,Gitam University,http://www.hyderabadcitybus.in/bus-stop/gitam-university/,17.55107,78.16177,src5,src5_114,gitam university,,
66,218/19M,1,1,Gitam University,http://www.hyderabadcitybus.in/bus-stop/gitam-university/,17.55107,78.16177,src5,src5_114,gitam university,,
67,218/19M,1,2,Rudraram X Road,http://www.hyderabadcitybus.in/bus-stop/rudraram-x-road/,17.56408,78.16514,src5,src5_112,rudraram x road,,
68,218/19M,1,3,Lakdaram X Road,http://www.hyderabadcitybus.in/bus-stop/lakdaram-x-road/,,,,,,,
69,218/19M,1,4,Isnapur X Road,http://www.hyderabadcitybus.in/bus-stop/isnapur-x-road/,17.5466,78.21276,src5,src5_120,isnapur x road,,
70,218/19M,1,5,Muttangi,,17.542085,78.22861,,,,,
71,218/19M,1,6,Navapan,,17.53164,78.25457,src5,src5_152,navapan,,
72,218/19M,1,7,Patancheru Market Road,http://www.hyderabadcitybus.in/bus-stop/patancheru-market-road/,17.5298,78.26096,src5,src5_154,patancheru market road,,
73,218/19M,1,8,Patancheru,,17.52646,78.26933,,,,,
74,218/19M,1,9,ICRISAT,,17.51846,78.278793,,,,,
75,218/19M,1,10,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,17.51644,78.28136,src5,src5_166,railway station gate,,
76,218/19M,1,11,R.C. Puram,,17.5137878,78.2883695,,,,,
77,218/19M,1,12,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,17.51211,78.29301,src5,src5_334,bhel pushpak,,
78,218/19M,1,13,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,17.50543,78.30693,src5,src5_291,beeramguda,,
79,218/19M,1,14,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,17.50715,78.30405,src5,src5_298,sri sai nagar,,
80,218/19M,1,15,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,,,,src5_1517,,,
81,218/19M,1,16,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,,,,src5_733,,,
82,218/19M,1,17,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
83,218/19M,1,18,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,17.49519,78.31724,,,,,
84,218/19M,1,19,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,17.49499,78.32286,,,,,
85,218/19M,1,20,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,17.49509,78.33022,,,,,
86,218/19M,1,21,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,17.49534,78.33222,,,,,
87,218/19M,1,22,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,17.49529,78.34075,,,,,
88,218/19M,1,23,Madinaguda,,17.49499,78.34544,,,,,
89,218/19M,1,24,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,17.494,78.3499,,,,,
90,218/19M,1,25,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,17.49586,78.35788,,,,,
91,218/19M,1,26,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,17.49676,78.36197,,,,,
92,218/19M,1,27,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,17.49672,78.37194,,,,,
93,218/19M,1,28,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,17.49927,78.38363,,,,,
94,218/19M,1,29,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,17.4986,78.38748,,,,,
95,218/19M,1,30,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,17.49837,78.38941,,,,,
96,218/19M,1,31,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,17.49656,78.39433,,,,,
97,218/19M,1,32,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,17.49409,78.40045,,,,,
98,218/19M,1,33,Food World,,17.49192,78.40522,,,,,
99,218/19M,1,34,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,17.49065,78.40744,,,,,
100,218/19M,1,35,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,,
101,218/19M,1,36,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,17.48386,78.41242,,,,,
102,218/19M,1,37,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,,
103,218/19M,1,38,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,17.47597,78.42292,,,,,
104,218/19M,1,39,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
105,218/19M,1,40,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,17.47024,78.42697,,,,,
106,218/19M,1,41,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,17.467,78.42879,,,,,
107,218/19M,1,42,Prem Nagar,,17.45885,78.43255,,,,,
108,218/19M,1,43,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,,
109,218/19M,1,44,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
110,218/19M,1,45,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
111,218/19M,1,46,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
112,218/19M,1,47,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
113,218/19M,1,48,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
114,218/19M,1,49,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,,
115,218/19M,1,50,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,,
116,218/19M,1,51,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
117,218/19M,1,52,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
118,218/19M,1,53,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,17.423,78.44887,,,,,
119,218/19M,1,54,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/,17.42181,78.44906,,,,,
120,218/19M,1,55,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,17.41869,78.44801,,,,,
121,218/19M,1,56,Banjara Hills Road No. 1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-1-water-tank/,,,,,,,
122,218/19M,1,57,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,17.41641,78.44875,,,,,
123,218/19M,1,58,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/,17.4136,78.45045,,,,,
124,218/19M,1,59,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,17.41321,78.4502,,,,,
125,218/19M,1,60,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/,17.40836,78.45076,,,,,
126,218/19M,1,61,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,17.40739,78.45108,,,,,
127,218/19M,1,62,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,,
128,218/19M,1,63,Masab Tank,,17.40432,78.45177,,,,,
129,218/19M,1,64,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
130,218/19M,1,65,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,17.39853,78.4434,,,,,
131,218/19M,1,66,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
