sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
84,156/216G,1,13,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,8:27 AM,22,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
85,156/216G,1,14,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,8:29 AM,24,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
86,156/216G,1,15,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,8:30 AM,25,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
87,156/216G,1,16,Tolichowki,,8:33 AM,28,17.40681,78.40297,src5,src5_2140,tolichowki,,
88,156/216G,1,17,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,8:34 AM,29,17.3967,78.42224,src5,src5_2213,salarjung colony,,
89,156/216G,1,18,Nanalnagar,,8:36 AM,31,17.39567,78.42769,,,,,
90,156/216G,1,19,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,8:37 AM,32,,,,,,,
91,156/216G,1,20,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:39 AM,34,17.39487,78.43895,,,,,
92,156/216G,1,21,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,8:40 AM,35,17.39853,78.4434,,,,,
93,156/216G,1,22,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:42 AM,37,17.39898,78.44949,,,,,
94,156/216G,1,23,Masab Tank,,8:43 AM,38,17.40432,78.45177,,,,,
95,156/216G,1,24,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:45 AM,40,,,,,,,
96,156/216G,1,25,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:46 AM,41,,,,,,,
97,156/216G,1,26,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,8:48 AM,43,17.40411,78.45238,,,,,
98,156/216G,1,27,A.C. Guards,,8:49 AM,44,17.40289,78.45958,src5,src5_2763,a.c. guards,,
99,156/216G,1,28,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:51 AM,46,17.40288,78.46624,,,,,
100,156/216G,1,29,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:52 AM,47,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
101,156/216G,1,30,Lakdikapul,,8:54 AM,49,17.40635,78.46292,,,,,
102,156/216G,1,31,Assembly,,8:55 AM,50,17.4022,78.46898,,,,,
103,156/216G,1,32,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,8:57 AM,52,17.39776,78.47527,,,,,
104,156/216G,1,33,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,8:58 AM,53,17.39324,78.47639,,,,,
105,156/216G,1,34,Abids,,9:00 AM,55,17.38859,78.47641,,,,,
106,156/216G,1,35,Bank Street,,9:01 AM,56,17.38543,78.48145,,,,,
107,156/216G,1,36,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,9:03 AM,58,17.38507,78.48558,,,,,
108,156/216G,1,37,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:04 AM,59,17.38495,78.48771,,,,,
109,156/216G,1,38,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:07 AM,62,17.37735,78.494,,,,,
110,156/216G,1,39,Malakpet,,9:10 AM,65,17.3743,78.49976,,,,,
111,156/216G,1,40,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,9:11 AM,66,17.37237,78.50938,,,,,
112,156/216G,1,41,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,9:13 AM,68,17.36966,78.51647,,,,,
113,156/216G,1,42,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,9:14 AM,69,17.36878,78.52423,,,,,
114,156/216G,1,43,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,9:16 AM,71,,,,,,,
115,156/216G,1,44,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,9:17 AM,72,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
116,156/216G,1,45,Kothapet,,9:19 AM,74,17.36318,78.54371,src5,src5_3701,kothapet,,
117,156/216G,1,46,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,9:20 AM,75,17.36318,78.54371,src5,src5_3701,kothapet,,
118,156/216G,1,47,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,9:22 AM,77,,,,,,,
119,156/216G,1,48,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,9:23 AM,78,,,,,,,
120,156/216G,1,49,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,9:25 AM,80,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
121,156/216G,1,50,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,9:26 AM,81,17.3731,78.5476,src5,src5_1452,l b nagar,,
122,156/216G,1,51,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,9:28 AM,83,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
