sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
26,156/204U,0,27,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:54 AM,54,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
27,156/204U,0,28,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:56 AM,56,,,,,,,
28,156/204U,0,29,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:57 AM,57,,,,,,,
29,156/204U,0,30,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:59 AM,59,17.36318,78.54371,src5,src5_3701,kothapet,,
30,156/204U,0,31,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:00 AM,60,17.36318,78.54371,src5,src5_3701,kothapet,,
31,156/204U,0,32,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,7:02 AM,62,,,,,,,
32,156/204U,0,33,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:03 AM,63,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
33,156/204U,0,34,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:05 AM,65,17.36878,78.52423,,,,,
34,156/204U,0,35,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:06 AM,66,17.36951,78.51591,,,,,
35,156/204U,0,36,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:08 AM,68,17.37237,78.50938,,,,,
36,156/204U,0,37,Malakpet,,7:09 AM,69,17.3743,78.49976,,,,,
37,156/204U,0,38,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:11 AM,71,17.37406,78.49979,,,,,
38,156/204U,0,39,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:12 AM,72,17.37552,78.49694,,,,,
39,156/204U,0,40,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:14 AM,74,17.37735,78.494,,,,,
40,156/204U,0,41,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:15 AM,75,17.38495,78.48771,,,,,
41,156/204U,0,42,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:17 AM,77,17.38507,78.48558,,,,,
42,156/204U,0,43,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:18 AM,78,17.38443,78.48443,,,,,
43,156/204U,0,44,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:20 AM,80,17.38335,78.48302,,,,,
44,156/204U,0,45,Koti,,7:21 AM,81,17.38232,78.48103,,,,,
45,156/204U,0,46,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:23 AM,83,17.3841,78.4752,,,,,
46,156/204U,0,47,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:24 AM,84,17.38781,78.47613,,,,,
47,156/204U,0,48,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:27 AM,87,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad",
48,156/204U,0,49,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:29 AM,89,17.4004,78.4699,,,,,
49,156/204U,0,50,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:30 AM,90,17.40288,78.46624,,,,,
50,156/204U,0,51,AC Guards,,7:32 AM,92,17.40289,78.45958,src5,src5_2763,a.c. guards,,
51,156/204U,0,52,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,7:33 AM,93,,,,,,,
52,156/204U,0,53,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:35 AM,95,,,,,,,
53,156/204U,0,54,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:36 AM,96,,,,,,,
54,156/204U,0,55,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,7:38 AM,98,17.40229,78.45222,,,,,
55,156/204U,0,56,Masab Tank,,7:39 AM,99,17.40432,78.45177,,,,,
56,156/204U,0,57,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:41 AM,101,17.39898,78.44949,,,,,
57,156/204U,0,58,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,7:42 AM,102,17.39839,78.44392,,,,,
58,156/204U,0,59,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,7:44 AM,104,17.39794,78.44333,,,,,
59,156/204U,0,60,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:45 AM,105,17.39487,78.43895,,,,,
60,156/204U,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,10:10 AM,0,17.39487,78.43895,,,,,
61,156/204U,1,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,10:11 AM,1,17.39853,78.4434,,,,,
62,156/204U,1,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,10:13 AM,3,17.39898,78.44949,,,,,
63,156/204U,1,4,Masab Tank,,10:14 AM,4,17.40432,78.45177,,,,,
64,156/204U,1,5,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,10:16 AM,6,,,,,,,
65,156/204U,1,6,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,10:17 AM,7,,,,,,,
66,156/204U,1,7,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,10:19 AM,9,17.40411,78.45238,,,,,
67,156/204U,1,8,A.C. Guards,,10:20 AM,10,17.40289,78.45958,src5,src5_2763,a.c. guards,,
68,156/204U,1,9,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,10:22 AM,12,17.40288,78.46624,,,,,
69,156/204U,1,10,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,10:23 AM,13,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
70,156/204U,1,11,Lakdikapul,,10:25 AM,15,17.40635,78.46292,,,,,
71,156/204U,1,12,Assembly,,10:26 AM,16,17.4022,78.46898,,,,,
72,156/204U,1,13,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,10:28 AM,18,17.39776,78.47527,,,,,
73,156/204U,1,14,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,10:29 AM,19,17.39324,78.47639,,,,,
74,156/204U,1,15,Abids,,10:31 AM,21,17.38859,78.47641,,,,,
75,156/204U,1,16,Bank Street,,10:32 AM,22,17.38543,78.48145,,,,,
76,156/204U,1,17,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,10:34 AM,24,17.38507,78.48558,,,,,
77,156/204U,1,18,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,10:35 AM,25,17.38495,78.48771,,,,,
78,156/204U,1,19,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,10:38 AM,28,17.37735,78.494,,,,,
79,156/204U,1,20,Malakpet,,10:41 AM,31,17.3743,78.49976,,,,,
80,156/204U,1,21,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,10:42 AM,32,17.37237,78.50938,,,,,
81,156/204U,1,22,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,10:44 AM,34,17.36966,78.51647,,,,,
82,156/204U,1,23,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,10:45 AM,35,17.36878,78.52423,,,,,
83,156/204U,1,24,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,10:47 AM,37,,,,,,,
84,156/204U,1,25,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,10:48 AM,38,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
85,156/204U,1,26,Kothapet,,10:50 AM,40,17.36318,78.54371,src5,src5_3701,kothapet,,
86,156/204U,1,27,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,10:51 AM,41,17.36318,78.54371,src5,src5_3701,kothapet,,
87,156/204U,1,28,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,10:53 AM,43,,,,,,,
88,156/204U,1,29,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,10:54 AM,44,,,,,,,
89,156/204U,1,30,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,10:56 AM,46,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
90,156/204U,1,31,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,10:57 AM,47,17.3731,78.5476,src5,src5_1452,l b nagar,,
91,156/204U,1,32,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,10:59 AM,49,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
92,156/204U,1,33,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,11:00 AM,50,,,,,,,
93,156/204U,1,34,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,11:02 AM,52,,,,src5_1291,,,
94,156/204U,1,35,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,11:03 AM,53,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
95,156/204U,1,36,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,11:05 AM,55,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
96,156/204U,1,37,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,11:06 AM,56,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
97,156/204U,1,38,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,11:08 AM,58,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
98,156/204U,1,39,Autonagar,,11:09 AM,59,17.33597,78.57888,src5,src5_3931,autonagar,,
99,156/204U,1,40,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,11:11 AM,61,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
100,156/204U,1,41,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,11:12 AM,62,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
101,156/204U,1,42,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,11:14 AM,64,17.3313,78.5915,src5,src5_3966,lecturers colony,,
102,156/204U,1,43,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,11:15 AM,65,17.3313,78.5915,src5,src5_3966,lecturers colony,,
103,156/204U,1,44,Thorrur X Road,http://www.hyderabadcitybus.in/bus-stop/thorrur-x-road/,11:17 AM,67,17.32937,78.59658,src5,src5_1716,thorrur x road,,
104,156/204U,1,45,RTC Colony,,11:18 AM,68,,,,src5_3582,,,
105,156/204U,1,46,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,11:20 AM,70,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
106,156/204U,1,47,Word and Deed School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/word-and-deed-school-bus-stop/,11:23 AM,73,17.32047,78.61441,shakti-gtfs,388,word and deed school,,
107,156/204U,1,48,Laxmireddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxmireddy-palem/,11:26 AM,76,17.32077,78.62664,src5,src5_1673,laxmireddy palem,,
108,156/204U,1,49,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,11:30 AM,80,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
109,156/204U,1,50,Check Post,,11:31 AM,81,,,,src5_1291,,,
110,156/204U,1,51,Sadasiva Heavens,http://www.hyderabadcitybus.in/bus-stop/sadasiva-heavens/,11:33 AM,83,17.31355,78.64476,src5,src5_1689,sadasiva heavens,,
111,156/204U,1,52,Gandi Cheruvu X Road,http://www.hyderabadcitybus.in/bus-stop/gandi-cheruvu-x-road/,11:34 AM,84,17.30966,78.64749,src5,src5_1703,gandi cheruvu x road,,
112,156/204U,1,53,Narayana IAS Academy,http://www.hyderabadcitybus.in/bus-stop/narayana-ias-academy/,11:36 AM,86,17.30388,78.6478,src5,src5_1714,narayana ias academy,,
113,156/204U,1,54,Upperguda,,11:38 AM,88,17.2946,78.64832,src5,src5_1667,upperguda,,
114,156/204U,1,55,Koheda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koheda-bus-stop/,11:42 AM,92,17.28259,78.63599,src5,src5_1656,koheda,,
115,156/204U,1,56,Umarkhan Guda,http://www.hyderabadcitybus.in/bus-stop/umarkhan-guda/,11:50 AM,100,17.27164,78.66938,src5,src5_1669,umarkhan guda,umer khanguda,
116,156/204U,1,57,Sanghi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sanghi-nagar-bus-stop/,11:52 AM,102,17.27034,78.67786,src5,src5_1904,sanghi nagar,,
