sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
24,229V,0,25,Farm Area Bus Stop,http://www.hyderabadcitybus.in/bus-stop/farm-area-bus-stop/,5:52 AM,42,17.5613717,78.4928727,,,,
25,229V,0,26,Gpochampalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpochampalli-bus-stop/,5:53 AM,43,,,,,,
26,229V,0,27,Prestige,,5:56 AM,46,17.5782635,78.4910933,,,,
27,229V,0,28,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,6:00 AM,50,17.5917154,78.4927927,,,,
28,229V,0,29,Kadlakoya Village,http://www.hyderabadcitybus.in/bus-stop/kadlakoya-village/,6:01 AM,51,17.59442,78.48624,src5,src5_1251,kadlakoya village,
29,229V,0,30,Gowdavalli,,6:08 AM,58,17.61154,78.46808,src5,src5_956,gowdavalli,
30,229V,1,1,Gowdavalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gowdavalli-bus-stop/,6:43 AM,0,17.61154,78.46808,src5,src5_956,gowdavalli,
31,229V,1,2,Kadlakoya Village,http://www.hyderabadcitybus.in/bus-stop/kadlakoya-village/,6:44 AM,1,17.59442,78.48624,src5,src5_1251,kadlakoya village,
32,229V,1,3,Kadlakoya Village,http://www.hyderabadcitybus.in/bus-stop/kadlakoya-village/,6:50 AM,7,17.59442,78.48624,src5,src5_1251,kadlakoya village,
33,229V,1,4,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,6:52 AM,9,17.5917154,78.4927927,,,,
34,229V,1,5,Gundlapochampalli,http://www.hyderabadcitybus.in/bus-stop/gundlapochampalli/,6:58 AM,15,,,,,,
35,229V,1,6,Kompally,,7:05 AM,22,17.530947,78.487879,,,,
36,229V,1,7,Dollapally X Road/Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-roadkompally-chorwsta/,7:07 AM,24,17.54004,78.4909,,,,
37,229V,1,8,Kompally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kompally-bus-stop/,7:08 AM,25,17.530947,78.487879,,,,
38,229V,1,9,Cine Planet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cine-planet-bus-stop/,7:10 AM,27,17.52917,78.48672,,,,
39,229V,1,10,NCL,,7:11 AM,28,17.52593,78.4844,,,,
40,229V,1,11,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,7:13 AM,30,17.5186,78.48152,,,,
41,229V,1,12,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,7:14 AM,31,17.51337,78.47956,,,,
42,229V,1,13,Jeedimetla Deewan Dhaba,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/,7:16 AM,33,17.50808,78.47945,,,,
43,229V,1,14,Suchitra,,7:17 AM,34,17.49925,78.47637,src5,src5_3022,suchitra,
44,229V,1,15,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,7:21 AM,38,17.48733,78.47337,,,,
45,229V,1,16,Mmr Garden Bus Bay,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,7:22 AM,39,17.4798152,78.4734597,,,,
46,229V,1,17,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,7:24 AM,41,17.47601,78.4737,,,,
47,229V,1,18,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,7:27 AM,44,17.46522,78.47266,,,,
48,229V,1,19,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,7:28 AM,45,17.4607819,78.475823,,,,
49,229V,1,20,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,7:30 AM,47,17.457334,78.478401,,,,
50,229V,1,21,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,7:31 AM,48,17.4563956,78.4838681,,,,
51,229V,1,22,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,7:33 AM,50,17.451705,78.48628,,,,
52,229V,1,23,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,7:34 AM,51,17.44179,78.48786,,,,
53,229V,1,24,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,7:36 AM,53,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
54,229V,1,25,YMCA,,7:37 AM,54,17.44247,78.4986,,,,
55,229V,1,26,Secunderabad (Medchal),,7:39 AM,56,17.43474,78.502,,,,
