sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
62,281P,1,19,S.P. Nagar Bus Stop,8:55 AM,50,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,17.46569,78.56233,,,,,
63,281P,1,20,Unani Hospital Bus Stop,8:56 AM,51,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,,,,,,,
64,281P,1,21,APHB Colony,8:58 AM,53,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,,
65,281P,1,22,Laxmi Nagar Bus Stop,8:59 AM,54,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/,17.46002,78.56429,,,,,
66,281P,1,23,Housing Board Colony Phase-II,9:01 AM,56,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,,,,,,,
67,281P,1,24,NRM College Bus Stop,9:02 AM,57,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,,
68,281P,1,25,HB Colony First Phase Bus Stop,9:04 AM,59,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/,17.4523,78.56574,,,,,
69,281P,1,26,Everready Bus Stop,9:05 AM,60,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/,17.45415,78.55998,,,,,
70,281P,1,27,ZTS X Road,9:07 AM,62,,17.45571,78.5562,,,,,
71,281P,1,28,ZTS Bus Stop,9:08 AM,63,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,17.45544,78.55548,,,,,
72,281P,1,29,RPF Quarters,9:10 AM,65,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,,,,,,,
73,281P,1,30,HMT Bearings,9:11 AM,66,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,17.44863,78.55121,,,,,
74,281P,1,31,Moula Ali Railway Colony,9:13 AM,68,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,17.44312,78.54711,,,,,
75,281P,1,32,Lalapet Bus Stop,9:14 AM,69,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,17.43751,78.54394,,,,,
76,281P,1,33,Lalapet Bus Stop,9:16 AM,71,,17.4375059,78.5439356,,,,,
77,281P,1,34,Tarnaka Sanghi Vidya Niketan,9:17 AM,72,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,17.43075,78.53524,,,,,
78,281P,1,35,Tarnaka,9:19 AM,74,,17.42582,78.53286,,,,,
79,281P,1,36,Tarnaka,9:20 AM,75,,17.42582,78.53286,,,,,
80,281P,1,37,IICT,9:22 AM,77,,,,,,,,
81,281P,1,38,Tarnaka,9:23 AM,78,,17.42582,78.53286,,,,,
82,281P,1,39,Tarnaka X Road,9:25 AM,80,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,,,,,,,
83,281P,1,40,Railway Degree College Bus Stop,9:26 AM,81,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,17.42808,78.52925,,,,,
84,281P,1,41,Mettuguda,9:28 AM,83,,17.4342,78.52128,,,,,
85,281P,1,42,Alugadda Baavi South Bus Stop,9:29 AM,84,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,,
86,281P,1,43,Chilakalaguda,9:31 AM,86,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,17.43321,78.50587,,,,,
87,281P,1,44,Rathifile Bus Station,9:32 AM,87,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
88,281P,1,45,Secunderabad Bus Stop,9:34 AM,89,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,,
89,281P,1,46,Secunderabad Bus Station 2,9:35 AM,90,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
