sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
98,113K/L,1,24,Moosapet,,7:31 PM,36,17.4717656,78.4263244,,,,,
99,113K/L,1,25,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,7:32 PM,37,17.466914,78.429277,,,,,
100,113K/L,1,26,Prem Nagar,,7:34 PM,39,17.45885,78.43255,,,,,
101,113K/L,1,27,Erragadda,,7:35 PM,40,17.4579791,78.4332317,,,,,
102,113K/L,1,28,Erragadda,,7:37 PM,42,17.4579791,78.4332317,,,,,
103,113K/L,1,29,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:38 PM,43,17.45061,78.43645,,,,,
104,113K/L,1,30,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:40 PM,45,17.45242,78.43579,,,,,
105,113K/L,1,31,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:41 PM,46,17.44879,78.43731,,,,,
106,113K/L,1,32,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:43 PM,48,17.44087,78.44224,,,,,
107,113K/L,1,33,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,7:44 PM,49,,,,,,,
108,113K/L,1,34,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:46 PM,51,17.4375,78.44375,,,,,
109,113K/L,1,35,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:47 PM,52,17.4379,78.44344,,,,,
110,113K/L,1,36,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,7:49 PM,54,,,,,,,
111,113K/L,1,37,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:50 PM,55,17.43161,78.44758,,,,,
112,113K/L,1,38,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:52 PM,57,17.42873,78.4508,,,,,
113,113K/L,1,39,Nims,,7:53 PM,58,17.42313,78.45466,,,,,
114,113K/L,1,40,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:55 PM,60,17.41926,78.45685,,,,,
115,113K/L,1,41,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,7:56 PM,61,17.41634,78.45759,,,,,
116,113K/L,1,42,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,7:58 PM,63,17.41282,78.4605,,,,,
117,113K/L,1,43,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:59 PM,64,17.40707,78.46069,,,,,
118,113K/L,1,44,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:01 PM,66,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
119,113K/L,1,45,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,8:02 PM,67,17.40543,78.46434,src5,src5_2775,saifabad,"telephone bhavan road, taj enclave, lakdikapul, hyderabad",
120,113K/L,1,46,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,8:04 PM,69,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
121,113K/L,1,47,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,8:05 PM,70,17.40797,78.47022,src5,src5_2789,secretariat,,
122,113K/L,1,48,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,8:07 PM,72,,,,,,,
123,113K/L,1,49,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,8:08 PM,73,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
124,113K/L,1,50,Liberty 1,,8:10 PM,75,,,,,,,
125,113K/L,1,51,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,8:11 PM,76,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
126,113K/L,1,52,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,8:13 PM,78,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad",
127,113K/L,1,53,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,8:14 PM,79,17.39855,78.49285,src5,src5_3078,chikkadpally,,
128,113K/L,1,54,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,8:16 PM,81,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
129,113K/L,1,55,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,8:17 PM,82,17.39428,78.49868,src5,src5_1114,barkatpura,,
130,113K/L,1,56,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,8:19 PM,84,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
131,113K/L,1,57,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,8:20 PM,85,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
132,113K/L,1,58,6 Number,,8:22 PM,87,17.39164,78.51092,src5,src5_3374,6 number,,
133,113K/L,1,59,6 Number,,8:23 PM,88,17.39164,78.51092,src5,src5_3374,6 number,,
134,113K/L,1,60,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,8:25 PM,90,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
135,113K/L,1,61,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,8:26 PM,91,,,,src5_317,,,
136,113K/L,1,62,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,8:28 PM,93,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
137,113K/L,1,63,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,8:29 PM,94,,,,,,,
138,113K/L,1,64,Ramanthapur,,8:31 PM,96,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
139,113K/L,1,65,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,8:32 PM,97,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
140,113K/L,1,66,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,8:34 PM,99,,,,,,,
141,113K/L,1,67,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,8:35 PM,100,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
142,113K/L,1,68,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,8:37 PM,102,,,,,,,
143,113K/L,1,69,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,8:38 PM,103,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
144,113K/L,1,70,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,8:40 PM,105,,,,,,,
145,113K/L,1,71,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,8:41 PM,106,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
146,113K/L,1,72,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,8:43 PM,108,17.39856,78.55993,src5,src5_1446,uppal,,
147,113K/L,1,73,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,8:44 PM,109,17.40156,78.57084,src5,src5_3884,pochamma temple,,
148,113K/L,1,74,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,8:47 PM,112,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
149,113K/L,1,75,Boduppal,,8:49 PM,114,17.40474,78.58655,,,,,
150,113K/L,1,76,Uppal Depot,,8:50 PM,115,17.40457,78.58954,,,,,
151,113K/L,1,77,Rtc Bus Depot – Uppal,http://www.hyderabadcitybus.in/bus-stop/rtc-bus-depot/,8:52 PM,117,,,,,,,
