sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
53,229R,1,23,Kompally Bridge,7:31 AM,41,http://www.hyderabadcitybus.in/bus-stop/kompally-bridge/,17.564415,78.493447,,,,
54,229R,1,24,Gpochampalli Bus Stop,7:35 AM,45,http://www.hyderabadcitybus.in/bus-stop/gpochampalli-bus-stop/,,,,,,
55,229R,1,25,Prestige,7:38 AM,48,,17.5782635,78.4910933,,,,
56,229R,1,26,Kandlakoya Bus Stop,7:41 AM,51,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,17.5917154,78.4927927,,,,
57,229R,1,27,CMR College of Engineering and Technology,7:45 AM,55,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,17.604669,78.490367,,,,
58,229R,1,28,Medchal Gubba,7:47 AM,57,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,17.6119,78.487132,,,,
59,229R,1,29,Medchal Chekpost,7:48 AM,58,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,17.617454,78.485655,,,,
60,229R,1,30,Medchal Bus Stop,7:52 AM,62,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,17.63026,78.484997,,,,
61,229R,1,31,Medchal Railway Station,7:55 AM,65,http://www.hyderabadcitybus.in/bus-stop/medchal-railway-station/,17.63648,78.47548,src5,src5_958,medchal railway station,
62,229R,1,32,Girmapur,8:00 AM,70,,17.63383,78.4554,src5,src5_950,girmapur,
63,229R,1,33,Railapoor,8:04 AM,74,,,,,,,
