sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
35,127HJ,0,36,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
36,127HJ,0,37,AC Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,
37,127HJ,0,38,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,
38,127HJ,0,39,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,
39,127HJ,0,40,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,
40,127HJ,0,41,Masab Tank,,17.40432,78.45177,,,,
41,127HJ,0,42,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,
42,127HJ,0,43,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,17.40739,78.45108,,,,
43,127HJ,0,44,Bhola Nagar,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar/,17.40793,78.45053,src5,src5_2535,bhola nagar,
44,127HJ,0,45,Syed Nagar,,,,,,,
45,127HJ,0,46,Kaman Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kaman-bus-stop/,17.40786,78.43897,osm,node/945061357,kaman,
46,127HJ,0,47,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,17.41226,78.4313,shakti-gtfs,95,durga enclave,
47,127HJ,0,48,NBT Nagar,,17.41209,78.43173,src5,src5_2306,n.b.t. nagar,
48,127HJ,0,49,ACB Office,,17.41279,78.42912,src5,src5_2303,a.c.b. office,
49,127HJ,0,50,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,
50,127HJ,0,51,Banjara Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-bus-stop/,17.41623,78.41897,src5,src5_2224,banjara hills,"road number 92, kasu brahmananda reddy national park, banjara hills, hyderabad"
51,127HJ,0,52,Apollo Hospital,http://www.hyderabadcitybus.in/bus-stop/apollo-hospital/,17.41864,78.41299,src5,src5_2216,apollo hospital,"road number 92, kasu brahmananda reddy national park, film nagar, hyderabad"
52,127HJ,0,53,Journalist Colony,http://www.hyderabadcitybus.in/bus-stop/journalist-colony/,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad"
53,127HJ,0,54,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,
54,127HJ,0,55,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,,,,,,
55,127HJ,0,56,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,,,,,,
56,127HJ,0,57,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad"
57,127HJ,0,58,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet
58,127HJ,0,59,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,
59,127HJ,0,60,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad"
60,127HJ,0,61,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad"
61,127HJ,0,62,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,
62,127HJ,0,63,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,,,,,,
63,127HJ,0,64,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad"
64,127HJ,0,65,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad"
65,127HJ,0,66,Zyka Dhaba,,17.47282,78.387743,,,,
66,127HJ,0,67,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,17.480254,78.389653,,,,
67,127HJ,0,68,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,17.483701,78.389862,,,,
68,127HJ,0,69,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,17.487327,78.39117,,,,
69,127HJ,0,70,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,17.49278,78.3934,,,,
70,127HJ,0,71,JNTU,,17.49582,78.39476,,,,
71,127HJ,1,1,JNTU,,17.49582,78.39476,,,,
72,127HJ,1,2,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,17.49278,78.3934,,,,
73,127HJ,1,3,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,17.487327,78.39117,,,,
74,127HJ,1,4,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,17.483701,78.389862,,,,
75,127HJ,1,5,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,17.480254,78.389653,,,,
76,127HJ,1,6,Zyka Dhaba,,17.47282,78.387743,,,,
77,127HJ,1,7,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad"
78,127HJ,1,8,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad"
79,127HJ,1,9,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,,,,,,
80,127HJ,1,10,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,
81,127HJ,1,11,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad"
82,127HJ,1,12,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad"
83,127HJ,1,13,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,
84,127HJ,1,14,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet
85,127HJ,1,15,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad"
86,127HJ,1,16,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,,,,,,
87,127HJ,1,17,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,,,,,,
88,127HJ,1,18,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,
89,127HJ,1,19,Journalist Colony,http://www.hyderabadcitybus.in/bus-stop/journalist-colony/,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad"
90,127HJ,1,20,Apollo Hospital,http://www.hyderabadcitybus.in/bus-stop/apollo-hospital/,17.41864,78.41299,src5,src5_2216,apollo hospital,"road number 92, kasu brahmananda reddy national park, film nagar, hyderabad"
91,127HJ,1,21,Banjara Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-bus-stop/,17.41623,78.41897,src5,src5_2224,banjara hills,"road number 92, kasu brahmananda reddy national park, banjara hills, hyderabad"
92,127HJ,1,22,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,
93,127HJ,1,23,ACB Office,,17.41279,78.42912,src5,src5_2303,a.c.b. office,
94,127HJ,1,24,NBT Nagar,,17.41209,78.43173,src5,src5_2306,n.b.t. nagar,
95,127HJ,1,25,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,17.41226,78.4313,shakti-gtfs,95,durga enclave,
96,127HJ,1,26,Kaman Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kaman-bus-stop/,17.40786,78.43897,osm,node/945061357,kaman,
97,127HJ,1,27,Syed Nagar,,,,,,,
98,127HJ,1,28,Bhola Nagar,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar/,17.40793,78.45053,src5,src5_2535,bhola nagar,
99,127HJ,1,29,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,17.40739,78.45108,,,,
100,127HJ,1,30,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,
101,127HJ,1,31,Masab Tank,,17.40432,78.45177,,,,
102,127HJ,1,32,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,
103,127HJ,1,33,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,
104,127HJ,1,34,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,
105,127HJ,1,35,AC Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,
106,127HJ,1,36,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
107,127HJ,1,37,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,
108,127HJ,1,38,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,
109,127HJ,1,39,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,
110,127HJ,1,40,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,17.39499,78.47036,,,,
111,127HJ,1,41,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
112,127HJ,1,42,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,
113,127HJ,1,43,Abids,,17.38859,78.47641,,,,
114,127HJ,1,44,Koti,,17.38232,78.48103,,,,
115,127HJ,1,45,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,
116,127HJ,1,46,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,
117,127HJ,1,47,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,
118,127HJ,1,48,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,
119,127HJ,1,49,Malakpet,,17.3743,78.49976,,,,
120,127HJ,1,50,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,
121,127HJ,1,51,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,
122,127HJ,1,52,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,
123,127HJ,1,53,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
124,127HJ,1,54,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,
125,127HJ,1,55,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,
126,127HJ,1,56,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,
127,127HJ,1,57,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,
128,127HJ,1,58,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,
129,127HJ,1,59,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,
130,127HJ,1,60,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
131,127HJ,1,61,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
132,127HJ,1,62,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,
133,127HJ,1,63,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad"
134,127HJ,1,64,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,
135,127HJ,1,65,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad"
136,127HJ,1,66,Sushma Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre-bus-stop/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad"
137,127HJ,1,67,Autonagar,,17.33597,78.57888,src5,src5_3931,autonagar,
138,127HJ,1,68,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad"
139,127HJ,1,69,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,17.3324,78.58919,src5,src5_3968,bhagyalatha,
140,127HJ,1,70,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,
141,127HJ,1,71,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad"
