sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
33,158FV,0,34,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,1:37 AM,52,17.36878,78.52423,,,,,
34,158FV,0,35,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,1:38 AM,53,,,,,,,
35,158FV,0,36,Kothapet,,1:40 AM,55,17.36318,78.54371,src5,src5_3701,kothapet,,
36,158FV,0,37,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,1:41 AM,56,17.36318,78.54371,src5,src5_3701,kothapet,,
37,158FV,0,38,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,1:43 AM,58,,,,,,,
38,158FV,0,39,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,1:44 AM,59,,,,,,,
39,158FV,0,40,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,1:46 AM,61,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
40,158FV,0,41,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,1:47 AM,62,17.3731,78.5476,src5,src5_1452,l b nagar,,
41,158FV,0,42,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,1:49 AM,64,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
42,158FV,0,43,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,1:50 AM,65,,,,,,,
43,158FV,0,44,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,1:52 AM,67,,,,src5_1291,,,
44,158FV,0,45,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,1:53 AM,68,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
45,158FV,0,46,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,1:55 AM,70,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
46,158FV,0,47,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,1:56 AM,71,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
47,158FV,0,48,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,1:58 AM,73,17.33126,78.56914,src5,src5_1390,ganesh temple,,
48,158FV,0,49,Red Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/red-tank-bus-stop/,1:59 AM,74,17.32901,78.56896,src5,src5_1377,red tank,"ngo colony road, phase 4, sachivalaya nagar, vanasthalipuram, hyderabad",
49,158FV,0,50,Govt Hospital,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,2:01 AM,76,,,,,,,
50,158FV,0,51,NGO’s Colony Bus Stop,,2:02 AM,77,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
51,158FV,1,1,NGOS Colony,,1:00 AM,0,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
52,158FV,1,2,Govt Hospital,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,1:01 AM,1,,,,,,,
53,158FV,1,3,Red Water Tank,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/,1:03 AM,3,,,,,,,
54,158FV,1,4,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,1:04 AM,4,17.33126,78.56914,src5,src5_1390,ganesh temple,,
55,158FV,1,5,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,1:06 AM,6,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
56,158FV,1,6,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,1:07 AM,7,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
57,158FV,1,7,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,1:09 AM,9,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
58,158FV,1,8,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,1:10 AM,10,,,,,,,
59,158FV,1,9,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,1:12 AM,12,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
60,158FV,1,10,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,1:13 AM,13,17.3731,78.5476,src5,src5_1452,l b nagar,,
61,158FV,1,11,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,1:15 AM,15,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
62,158FV,1,12,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,1:16 AM,16,,,,,,,
63,158FV,1,13,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,1:18 AM,18,,,,,,,
64,158FV,1,14,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,1:19 AM,19,17.36318,78.54371,src5,src5_3701,kothapet,,
65,158FV,1,15,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,1:21 AM,21,17.36318,78.54371,src5,src5_3701,kothapet,,
66,158FV,1,16,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,1:22 AM,22,,,,,,,
67,158FV,1,17,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,1:24 AM,24,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
68,158FV,1,18,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,1:25 AM,25,17.36878,78.52423,,,,,
69,158FV,1,19,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,1:27 AM,27,17.36951,78.51591,,,,,
70,158FV,1,20,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,1:28 AM,28,17.37237,78.50938,,,,,
71,158FV,1,21,Malakpet,,1:30 AM,30,17.3743,78.49976,,,,,
72,158FV,1,22,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,1:31 AM,31,17.37406,78.49979,,,,,
73,158FV,1,23,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,1:33 AM,33,17.37552,78.49694,,,,,
74,158FV,1,24,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,1:34 AM,34,17.37735,78.494,,,,,
75,158FV,1,25,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,1:36 AM,36,17.38495,78.48771,,,,,
76,158FV,1,26,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,1:37 AM,37,17.38507,78.48558,,,,,
77,158FV,1,27,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,1:39 AM,39,17.38443,78.48443,,,,,
78,158FV,1,28,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,1:40 AM,40,17.38335,78.48302,,,,,
79,158FV,1,29,Koti,,1:42 AM,42,17.38232,78.48103,,,,,
80,158FV,1,30,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,1:43 AM,43,17.3841,78.4752,,,,,
81,158FV,1,31,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,1:45 AM,45,17.38781,78.47613,,,,,
82,158FV,1,32,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,1:47 AM,47,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad",
83,158FV,1,33,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,1:49 AM,49,17.4004,78.4699,,,,,
84,158FV,1,34,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,1:50 AM,50,17.40288,78.46624,,,,,
85,158FV,1,35,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,1:52 AM,52,17.40288,78.46624,,,,,
86,158FV,1,36,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,1:53 AM,53,17.40707,78.46069,,,,,
87,158FV,1,37,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,1:55 AM,55,17.40907,78.46042,,,,,
88,158FV,1,38,Khairtabad,,1:56 AM,56,17.41264,78.46053,,,,,
89,158FV,1,39,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,1:58 AM,58,,,,,,,
90,158FV,1,40,Eenadu,,1:59 AM,59,17.41569,78.45812,,,,,
91,158FV,1,41,Erramanzil,,2:01 AM,61,17.42037,78.45603,,,,,
92,158FV,1,42,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,2:02 AM,62,17.42285,78.4547,,,,,
93,158FV,1,43,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,2:04 AM,64,17.42873,78.4508,,,,,
94,158FV,1,44,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,2:05 AM,65,17.43161,78.44758,,,,,
95,158FV,1,45,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,2:07 AM,67,17.43744,78.44357,,,,,
96,158FV,1,46,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,2:08 AM,68,17.43711,78.4437,,,,,
97,158FV,1,47,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,2:10 AM,70,17.44293,78.44065,,,,,
98,158FV,1,48,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,2:11 AM,71,17.44879,78.43731,,,,,
99,158FV,1,49,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,2:13 AM,73,17.45242,78.43579,,,,,
100,158FV,1,50,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,2:14 AM,74,17.45061,78.43645,,,,,
101,158FV,1,51,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,2:16 AM,76,17.45224,78.43566,,,,,
102,158FV,1,52,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,2:17 AM,77,17.45371,78.43484,,,,,
103,158FV,1,53,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,2:19 AM,79,17.45647,78.43367,,,,,
104,158FV,1,54,Prem Nagar,,2:20 AM,80,17.45885,78.43255,,,,,
105,158FV,1,55,P.R.Nagar,,2:22 AM,82,17.45589,78.42528,src5,src5_2343,p.r. nagar,"sultan bagh, erragadda, hyderabad",
106,158FV,1,56,Motinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/motinagar-bus-stop/,2:23 AM,83,17.45429,78.42259,shakti-gtfs,359,moti nagar,,
107,158FV,1,57,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,2:25 AM,85,,,,,,,
