sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
26,229D,0,27,MG Road,6:44 AM,59,,17.43908,78.4884,src5,src5_3156,m.g. road,
27,229D,0,28,James Street East Bus Stop,6:45 AM,60,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/,,,,,,
28,229D,0,29,Ranigunj Bus Stop,6:47 AM,62,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,17.43141,78.48828,src5,src5_3137,ranigunj,
29,229D,0,30,Ranigunj,6:48 AM,63,,17.43141,78.48828,src5,src5_3137,ranigunj,
30,229D,0,31,Tank Bund,6:50 AM,65,,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
31,229D,0,32,Accountant General (A & G) Office / Birla Mandir,6:56 AM,71,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,,,,,,
32,229D,0,33,Assembly,6:58 AM,73,,17.4022,78.46898,,,,
33,229D,0,34,Nampally,6:59 AM,74,,17.3962,78.47122,,,,
34,229D,0,35,Nampally Railway Station,7:01 AM,76,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
35,229D,0,36,Gandhi Bhavan Bus Stop,7:02 AM,77,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
36,229D,0,37,Mozamjahi Market,7:04 AM,79,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
37,229D,0,38,Osmangung,7:05 AM,80,,,,,,,
38,229D,0,39,Afzalgunj Bus Terminus,7:07 AM,82,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
39,229D,0,40,Nayapul,7:08 AM,83,,17.37022,78.47719,src5,src5_2873,nayapul,
40,229D,0,41,Salarjung Museum,7:10 AM,85,http://www.hyderabadcitybus.in/bus-stop/salarjung-museum/,17.37215,78.48037,src5,src5_2876,salarjung museum,
41,229D,0,42,Purani Haveli X Road / Chatta Bazaar,7:11 AM,86,http://www.hyderabadcitybus.in/bus-stop/purani-haveli-x-road-chatta-bazaar/,,,,,,
42,229D,0,43,Jabbar Hotel Dabeerpura,7:13 AM,88,http://www.hyderabadcitybus.in/bus-stop/jabbar-hotel-dabeerpura/,17.36729,78.48761,src5,src5_3041,jabbar hotel dabeerpura,
43,229D,0,44,Chanchalguda,7:14 AM,89,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,17.36695,78.4933,src5,src5_3043,chanchalguda,
44,229D,0,45,Dabeerpura,7:16 AM,91,,17.36623,78.49534,src5,src5_3044,dabeerpura,
45,229D,1,1,Dabeerpura,6:05 AM,0,,17.36623,78.49534,src5,src5_3044,dabeerpura,
46,229D,1,2,Jabbar Hotel Dabeerpura,6:06 AM,1,http://www.hyderabadcitybus.in/bus-stop/jabbar-hotel-dabeerpura/,17.36729,78.48761,src5,src5_3041,jabbar hotel dabeerpura,
47,229D,1,3,Purani Haveli X Road / Chatta Bazaar,6:08 AM,3,http://www.hyderabadcitybus.in/bus-stop/purani-haveli-x-road-chatta-bazaar/,,,,,,
48,229D,1,4,Darul Shifa Bus Stop,6:09 AM,4,http://www.hyderabadcitybus.in/bus-stop/darul-shifa-bus-stop/,17.3721,78.48235,src5,src5_2879,darul shifa,
49,229D,1,5,Dharwaja,6:12 AM,7,,,,,,,
50,229D,1,6,Nayapul,6:14 AM,9,,17.37022,78.47719,src5,src5_2873,nayapul,
51,229D,1,7,Osmangunj Bus Station,6:16 AM,11,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,,,,,,
52,229D,1,8,Mozamjahi Market,6:18 AM,13,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
53,229D,1,9,Gandhi Bhavan Bus Stop,6:19 AM,14,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
54,229D,1,10,Nampally Railway Station,6:21 AM,16,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
55,229D,1,11,Public Gardens Bus Stop,6:22 AM,17,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,
56,229D,1,12,Assembly Bus Stop,6:24 AM,19,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,
57,229D,1,13,Accountant General (A & G) Office / Birla Mandir,6:25 AM,20,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,,,,,,
58,229D,1,14,TSRTC Pushpak,6:27 AM,22,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,,,,,,
59,229D,1,15,Tank Bund,6:28 AM,23,,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
60,229D,1,16,Ranigunj,6:35 AM,30,,17.43141,78.48828,src5,src5_3137,ranigunj,
61,229D,1,17,Ranigunj Bus Stop,6:36 AM,31,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,17.43141,78.48828,src5,src5_3137,ranigunj,
62,229D,1,18,James Street West Bus Stop,6:38 AM,33,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/,,,,,,
63,229D,1,19,MG Road West Bus Stop,6:39 AM,34,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/,,,,,,
64,229D,1,20,Paradise Bus Stop,6:41 AM,36,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,
65,229D,1,21,Paradise Bus Stop,6:42 AM,37,,17.443925,78.487331,,,,
66,229D,1,22,Airport Backside,6:44 AM,39,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,17.451854,78.485972,,,,
67,229D,1,23,TadBund Bus Stop,6:45 AM,40,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,17.4563189,78.484152,,,,
68,229D,1,24,Ashish Gardens Bus Stop,6:47 AM,42,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,17.45742,78.47804,,,,
69,229D,1,25,Chinna Thokata,6:48 AM,43,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,17.45999,78.47581,,,,
70,229D,1,26,New Bowenpally Bus Stop,6:50 AM,45,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,17.46522,78.47266,,,,
71,229D,1,27,Priyadarshini Hotel Bus Stop,6:53 AM,48,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,17.47601,78.4737,,,,
72,229D,1,28,MMR Garden Bus Stop,6:54 AM,49,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,17.4800894,78.4731197,,,,
73,229D,1,29,Military Dairy Farm,6:56 AM,51,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,17.48733,78.47337,,,,
74,229D,1,30,Suchitra,6:59 AM,54,,17.49925,78.47637,src5,src5_3022,suchitra,
75,229D,1,31,Jeedimetla Village Bus Stop,7:02 AM,57,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/,17.50886,78.47926,,,,
76,229D,1,32,Santa Sriram Estate,7:03 AM,58,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,17.51337,78.47956,,,,
77,229D,1,33,NCL Balaji Hospital,7:05 AM,60,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,17.5186,78.48152,,,,
78,229D,1,34,NCL,7:06 AM,61,,17.52593,78.4844,,,,
79,229D,1,35,Cine Planet Kompally,7:08 AM,63,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/,17.52934,78.48657,,,,
80,229D,1,36,Dollapally X Road / Kompally Chorwsta,7:11 AM,66,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/,17.5406,78.49086,,,,
81,229D,1,37,Bank Bus Stop,7:13 AM,68,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/,17.5445627,78.491682,,,,
82,229D,1,38,Kompally Bridge,7:16 AM,71,http://www.hyderabadcitybus.in/bus-stop/kompally-bridge/,17.564415,78.493447,,,,
83,229D,1,39,Gpochampalli Bus Stop,7:20 AM,75,http://www.hyderabadcitybus.in/bus-stop/gpochampalli-bus-stop/,,,,,,
84,229D,1,40,Prestige,7:23 AM,78,,17.5782635,78.4910933,,,,
85,229D,1,41,Kandlakoya Bus Stop,7:26 AM,81,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,17.5917154,78.4927927,,,,
86,229D,1,42,CMR College of Engineering and Technology,7:30 AM,85,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,17.604669,78.490367,,,,
87,229D,1,43,Medchal Gubba,7:32 AM,87,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,17.6119,78.487132,,,,
88,229D,1,44,Medchal Chekpost,7:33 AM,88,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,17.617454,78.485655,,,,
89,229D,1,45,Medchal Bus Stop,7:37 AM,92,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,17.63026,78.484997,,,,
90,229D,1,46,Medchal,7:38 AM,93,,17.63026,78.485,src5,src5_1290,medchal,
