sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
34,113I/V,0,35,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,,,,,,,
35,113I/V,0,36,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
36,113I/V,0,37,Lakdikapul,,17.40635,78.46292,,,,,
37,113I/V,0,38,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
38,113I/V,0,39,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
39,113I/V,0,40,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,17.41282,78.4605,,,,,
40,113I/V,0,41,Somajiguda Vidyuth Soudha,http://www.hyderabadcitybus.in/bus-stop/somajiguda-vidyuth-soudha/,,,,,,,
41,113I/V,0,42,Eenadu,,17.41569,78.45812,,,,,
42,113I/V,0,43,Erramanzil,,17.42037,78.45603,,,,,
43,113I/V,0,44,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
44,113I/V,0,45,Punjagutta X Road,http://www.hyderabadcitybus.in/bus-stop/punjagutta-x-road/,,,,,,,
45,113I/V,0,46,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/,,,,,,,
46,113I/V,0,47,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/,,,,,,,
47,113I/V,0,48,L.V. Prasad Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/l-v-prasad-eye-hospital/,17.42309,78.42661,shakti-gtfs,8,lv prasad eye hospital,,
48,113I/V,0,49,KBR Park,,,,,,,,
49,113I/V,0,50,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,,
50,113I/V,0,51,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,,,,,,,
51,113I/V,0,52,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,,,,,,,
52,113I/V,0,53,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,17.42994,78.41058,shakti-gtfs,102,usha kiran movies,,
53,113I/V,0,54,Peadamma Temple,http://www.hyderabadcitybus.in/bus-stop/peadamma-temple/,17.43204,78.40686,src5,src5_2153,peadamma temple,"besides svm, road number 36, cbi colony, jubilee hills, hyderabad",
54,113I/V,0,55,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,,
55,113I/V,0,56,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad",
56,113I/V,0,57,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
57,113I/V,0,58,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,,
58,113I/V,0,59,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,,,,,,,
59,113I/V,0,60,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad",
60,113I/V,0,61,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad",
61,113I/V,0,62,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,,
62,113I/V,0,63,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/,17.44633,78.37737,,,,,
63,113I/V,0,64,Mind Space,,17.4418175,78.3770217,,,,,
64,113I/V,0,65,TCS Mind Space,http://www.hyderabadcitybus.in/bus-stop/tcs-mind-space/,,,,,,,
65,113I/V,0,66,Infotech,,17.4203635,78.3369058,,,,,
66,113I/V,0,67,Ascendas,,17.43515,78.38317,src5,src5_2049,ascendas,,
67,113I/V,0,68,VBIT (Ascendas IT Park),,17.43307,78.38551,src5,src5_2050,vbit (ascendas it park),"inorbit mall road, silpa gram craft village, hitec city, hyderabad",
68,113I/V,1,1,VBIT (Ascendas IT Park),,17.43307,78.38551,src5,src5_2050,vbit (ascendas it park),"inorbit mall road, silpa gram craft village, hitec city, hyderabad",
69,113I/V,1,2,Ascendas,,17.43515,78.38317,src5,src5_2049,ascendas,,
70,113I/V,1,3,Infotech,,17.4203635,78.3369058,,,,,
71,113I/V,1,4,TCS Mind Space,http://www.hyderabadcitybus.in/bus-stop/tcs-mind-space/,,,,,,,
72,113I/V,1,5,Mind Space,,17.4418175,78.3770217,,,,,
73,113I/V,1,6,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/,17.44633,78.37737,,,,,
74,113I/V,1,7,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,,
75,113I/V,1,8,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad",
76,113I/V,1,9,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad",
77,113I/V,1,10,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,,,,,,,
78,113I/V,1,11,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,,
79,113I/V,1,12,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
80,113I/V,1,13,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad",
81,113I/V,1,14,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,,
82,113I/V,1,15,Peadamma Temple,http://www.hyderabadcitybus.in/bus-stop/peadamma-temple/,17.43204,78.40686,src5,src5_2153,peadamma temple,"besides svm, road number 36, cbi colony, jubilee hills, hyderabad",
83,113I/V,1,16,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,17.42994,78.41058,shakti-gtfs,102,usha kiran movies,,
84,113I/V,1,17,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,,,,,,,
85,113I/V,1,18,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,,,,,,,
86,113I/V,1,19,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,,
87,113I/V,1,20,KBR Park,,,,,,,,
88,113I/V,1,21,L.V. Prasad Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/l-v-prasad-eye-hospital/,17.42309,78.42661,shakti-gtfs,8,lv prasad eye hospital,,
89,113I/V,1,22,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/,,,,,,,
90,113I/V,1,23,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/,,,,,,,
91,113I/V,1,24,Punjagutta X Road,http://www.hyderabadcitybus.in/bus-stop/punjagutta-x-road/,,,,,,,
92,113I/V,1,25,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
93,113I/V,1,26,Erramanzil,,17.42037,78.45603,,,,,
94,113I/V,1,27,Eenadu,,17.41569,78.45812,,,,,
95,113I/V,1,28,Somajiguda Vidyuth Soudha,http://www.hyderabadcitybus.in/bus-stop/somajiguda-vidyuth-soudha/,,,,,,,
96,113I/V,1,29,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,17.41282,78.4605,,,,,
97,113I/V,1,30,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
98,113I/V,1,31,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
99,113I/V,1,32,Lakdikapul,,17.40635,78.46292,,,,,
100,113I/V,1,33,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
101,113I/V,1,34,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,,,,,,,
102,113I/V,1,35,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,17.40797,78.47022,src5,src5_2789,secretariat,,
103,113I/V,1,36,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
104,113I/V,1,37,Liberty,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
105,113I/V,1,38,Urdu Hall Bus Stop,http://www.hyderabadcitybus.in/bus-stop/urdu-hall-bus-stop/,17.40257,78.48313,shakti-gtfs,43,urdu hall,,
106,113I/V,1,39,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
107,113I/V,1,40,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
108,113I/V,1,41,Narayanaguda X Road,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-x-road/,,,,,,,
109,113I/V,1,42,Chikkadapalli,http://www.hyderabadcitybus.in/bus-stop/chikkadapalli/,17.40202,78.4952,src5,src5_3095,chikkadapalli,"chikkadpalli road, bagh lingampally, new nallakunta, hyderabad",
110,113I/V,1,43,Bus Bhavan,,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
111,113I/V,1,44,VST,,17.40369,78.50436,src5,src5_3243,v.s.t.,,
112,113I/V,1,45,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,,,,,,,
113,113I/V,1,46,Vidhya Nagar To Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar-to-fever-hospital/,,,,,,,
114,113I/V,1,47,Vidhya Nagar SVS,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar-svs/,,,,,,,
115,113I/V,1,48,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
116,113I/V,1,49,Shivam,,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
117,113I/V,1,50,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,17.44627,78.5446,src5,src5_1516,prashanth nagar,"railway quarters moulali, railway colony, moula ali, secunderabad",
118,113I/V,1,51,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,,,,,,,
119,113I/V,1,52,6 Number,,17.39164,78.51092,src5,src5_3374,6 number,,
120,113I/V,1,53,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,,,,,,,
121,113I/V,1,54,6 Number,,17.39164,78.51092,src5,src5_3374,6 number,,
122,113I/V,1,55,Amberpet,,,,,src5_1623,,,
123,113I/V,1,56,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,,,,src5_317,,,
124,113I/V,1,57,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
125,113I/V,1,58,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/,,,,,,,
126,113I/V,1,59,TV Studio Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-bus-stop/,17.39653,78.52933,gps-logs-ghz|kodali-stops,932,t v studio,t v studio towards ramanthapur colony,
127,113I/V,1,60,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
128,113I/V,1,61,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,,,,,,,
129,113I/V,1,62,Pragathi Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/pragathi-nagar-colony/,,,,,,,
130,113I/V,1,63,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
131,113I/V,1,64,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
132,113I/V,1,65,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
133,113I/V,1,66,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,17.40138,78.56158,src5,src5_1457,uppal sub station,,
134,113I/V,1,67,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
135,113I/V,1,68,Uppal,,17.40171,78.56878,,,,,
