sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
25,190RK,0,26,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,6:42 AM,37,17.44293,78.44065,,,,
26,190RK,0,27,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:44 AM,39,17.44879,78.43731,,,,
27,190RK,0,28,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:45 AM,40,17.45061,78.43645,,,,
28,190RK,0,29,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,6:47 AM,42,17.45224,78.43566,,,,
29,190RK,0,30,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,6:48 AM,43,17.45371,78.43484,,,,
30,190RK,0,31,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,6:50 AM,45,17.45647,78.43367,,,,
31,190RK,0,32,Prem Nagar,,6:51 AM,46,17.45885,78.43255,,,,
32,190RK,0,33,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,6:53 AM,48,17.467,78.42879,,,,
33,190RK,0,34,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,6:54 AM,49,17.47024,78.42697,,,,
34,190RK,0,35,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:56 AM,51,17.4733,78.42492,,,,
35,190RK,0,36,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,6:57 AM,52,17.47597,78.42292,,,,
36,190RK,0,37,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:59 AM,54,17.48127,78.41616,,,,
37,190RK,0,38,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:00 AM,55,17.48127,78.41616,,,,
38,190RK,0,39,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:02 AM,57,17.48386,78.41242,,,,
39,190RK,0,40,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:03 AM,58,17.48967,78.40808,,,,
40,190RK,0,41,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,7:05 AM,60,17.49065,78.40744,,,,
41,190RK,0,42,Food World,,7:06 AM,61,17.49192,78.40522,,,,
42,190RK,0,43,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:08 AM,63,17.49409,78.40045,,,,
43,190RK,1,1,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:29 AM,0,17.49409,78.40045,,,,
44,190RK,1,2,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,7:30 AM,1,17.4910426,78.4077743,,,,
45,190RK,1,3,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:32 AM,3,17.48967,78.40808,,,,
46,190RK,1,4,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:33 AM,4,17.48386,78.41242,,,,
47,190RK,1,5,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:35 AM,6,17.48127,78.41616,,,,
48,190RK,1,6,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:38 AM,9,17.4733,78.42492,,,,
49,190RK,1,7,Moosapet,,7:39 AM,10,17.4717656,78.4263244,,,,
50,190RK,1,8,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,7:41 AM,12,17.466914,78.429277,,,,
51,190RK,1,9,Prem Nagar,,7:42 AM,13,17.45885,78.43255,,,,
52,190RK,1,10,Erragadda,,7:44 AM,15,17.4579791,78.4332317,,,,
53,190RK,1,11,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:45 AM,16,17.45061,78.43645,,,,
54,190RK,1,12,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:47 AM,18,17.44879,78.43731,,,,
55,190RK,1,13,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,7:48 AM,19,,,,,,
56,190RK,1,14,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:50 AM,21,17.4375,78.44375,,,,
57,190RK,1,15,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:51 AM,22,17.4379,78.44344,,,,
58,190RK,1,16,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:53 AM,24,17.43161,78.44758,,,,
59,190RK,1,17,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:54 AM,25,17.42873,78.4508,,,,
60,190RK,1,18,Nims,,7:56 AM,27,17.42313,78.45466,,,,
61,190RK,1,19,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:57 AM,28,17.41926,78.45685,,,,
62,190RK,1,20,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,7:59 AM,30,17.41634,78.45759,,,,
63,190RK,1,21,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,8:00 AM,31,17.41282,78.4605,,,,
64,190RK,1,22,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:02 AM,33,17.40707,78.46069,,,,
65,190RK,1,23,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:03 AM,34,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
66,190RK,1,24,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,8:05 AM,36,17.40543,78.46434,src5,src5_2775,saifabad,"telephone bhavan road, taj enclave, lakdikapul, hyderabad"
67,190RK,1,25,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,8:06 AM,37,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad"
68,190RK,1,26,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,8:08 AM,39,17.40797,78.47022,src5,src5_2789,secretariat,
69,190RK,1,27,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,8:09 AM,40,,,,,,
70,190RK,1,28,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,8:11 AM,42,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
71,190RK,1,29,Liberty 1,,8:12 AM,43,,,,,,
72,190RK,1,30,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,8:14 AM,45,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,
73,190RK,1,31,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,8:15 AM,46,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad"
74,190RK,1,32,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,8:17 AM,48,17.39855,78.49285,src5,src5_3078,chikkadpally,
75,190RK,1,33,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,8:18 AM,49,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad"
76,190RK,1,34,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,8:20 AM,51,17.39428,78.49868,src5,src5_1114,barkatpura,
77,190RK,1,35,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,8:21 AM,52,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad"
78,190RK,1,36,Nallakunta,,8:23 AM,54,17.398734,78.5058561,,,,
79,190RK,1,37,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,8:24 AM,55,17.38507,78.48558,src5,src5_2919,shankar mutt,
80,190RK,1,38,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,8:26 AM,57,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad"
81,190RK,1,39,Adikmet,,8:27 AM,58,17.406669,78.512731,,,,
82,190RK,1,40,Ramnagar Gundu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu-bus-stop/,8:29 AM,60,17.40786,78.51355,src5,src5_3398,ramnagar gundu,
