sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
31,277N,0,32,Chaderghat Bus Stop,5:52 AM,52,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,
32,277N,0,33,Chaderghat,5:54 AM,54,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
33,277N,0,34,Putlibowli Bus Stop,5:55 AM,55,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
34,277N,0,35,Koti,5:57 AM,57,,17.38232,78.48103,,,,
35,277N,0,36,Koti Osmaniya Hospital,5:58 AM,58,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,,,,,,
36,277N,0,37,Koti Bus Terminus,6:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
37,277N,0,38,Shankar Mutt,6:01 AM,61,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,
38,277N,0,39,Koti Womens College,6:03 AM,63,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,
39,277N,1,1,Koti Womens College,6:48 PM,0,http://www.hyderabadcitybus.in/bus-stop/womens-college/,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
40,277N,1,2,Shankar Mutt,6:49 PM,1,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,
41,277N,1,3,Koti Bus Terminal,6:51 PM,3,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,
42,277N,1,4,Koti Bus Stop,6:52 PM,4,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
43,277N,1,5,Koti,6:54 PM,6,,17.38232,78.48103,,,,
44,277N,1,6,Putlibowli Bus Stop,6:55 PM,7,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
45,277N,1,7,Chaderghat,6:57 PM,9,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
46,277N,1,8,Chaderghat Bus Stop,6:58 PM,10,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,
47,277N,1,9,Sohail Hotel Bus Stop,7:00 PM,12,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
48,277N,1,10,Chanchalguda,7:01 PM,13,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,17.36695,78.4933,src5,src5_3043,chanchalguda,
49,277N,1,11,Chanchalguda Jail,7:03 PM,15,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,,,,,,
50,277N,1,12,Saidabad,7:04 PM,16,,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
51,277N,1,13,Saidabad X Road,7:06 PM,18,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,,,,,,
52,277N,1,14,Saidabad Bus Stop,7:07 PM,19,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
53,277N,1,15,Jaihind Nagar,7:09 PM,21,http://www.hyderabadcitybus.in/bus-stop/jaihind-nagar/,,,,,,
54,277N,1,16,IS Sadan,7:10 PM,22,,17.35174,78.50714,src5,src5_3196,i.s. sadan,
55,277N,1,17,IS Sadan / Santosh Nagar,7:12 PM,24,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,
56,277N,1,18,Champapet (Brilliant GL School),7:13 PM,25,,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
57,277N,1,19,RTC Colony (Champapet),7:15 PM,27,,17.34659,78.52047,shakti-gtfs,2252,rtc colony champapet,
58,277N,1,20,Green Park Colony Bus Stop,7:16 PM,28,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
59,277N,1,21,Karmanghat Bus Stop,7:18 PM,30,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
60,277N,1,22,Aware Global Hospital,7:19 PM,31,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,17.34325,78.53799,src5,src5_3676,aware global hospital,
61,277N,1,23,Bairamal Guda Bus Stop,7:21 PM,33,http://www.hyderabadcitybus.in/bus-stop/bairamal-guda-bus-stop/,17.34297,78.54095,src5,src5_3674,bairamalguda,
62,277N,1,24,Sagar X Road,7:22 PM,34,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,17.34151,78.54616,src5,src5_3679,sagar x road,
63,277N,1,25,Sagar Ring Road,7:24 PM,36,http://www.hyderabadcitybus.in/bus-stop/sagar-ring-road/,17.34062,78.54821,src5,src5_3803,sagar ring road,
64,277N,1,26,Omkar Nagar Bus Stop,7:25 PM,37,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad"
65,277N,1,27,Hastinapur North (RTO Office),7:27 PM,39,,17.333,78.55278,src5,src5_1404,hastinapur north (rto office),
66,277N,1,28,Hasthinapur,7:28 PM,40,,,,,,,
67,277N,1,29,Hasthinapuram South,7:30 PM,42,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,
68,277N,1,30,Teachers Colony 4th Phase,7:31 PM,43,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,,,,,,
69,277N,1,31,B N Reddy Nagar,7:33 PM,45,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad"
70,277N,1,32,Sagar Complex Bus Stop,7:34 PM,46,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad"
71,277N,1,33,Swami Narayana Colony,7:36 PM,48,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,17.30811,78.56743,src5,src5_1408,swami narayana colony,
72,277N,1,34,Gurram Guda,7:37 PM,49,,,,,,,
73,277N,1,35,Rajyalaxmi Nagar Colony Bus Stop,7:39 PM,51,http://www.hyderabadcitybus.in/bus-stop/rajyalaxmi-nagar-colony-bus-stop/,,,,,,
74,277N,1,36,Gurram Guda Village,7:40 PM,52,http://www.hyderabadcitybus.in/bus-stop/gurram-guda-village/,17.30037,78.56847,shakti-gtfs,2407,gurramguda village,
75,277N,1,37,Kamma Guda,7:45 PM,57,,17.28074,78.55205,shakti-gtfs,1838,kammaguda,
76,277N,1,38,Nadargul,7:49 PM,61,,17.27701,78.50882,shakti-gtfs,834,nadargul,
