sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
14,113EL,0,15,JNTU,,7:52 AM,22,17.49582,78.39476,,,,,
15,113EL,0,16,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,7:54 AM,24,17.49521,78.39904,,,,,
16,113EL,0,17,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:55 AM,25,17.49409,78.40045,,,,,
17,113EL,0,18,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,7:57 AM,27,17.4910426,78.4077743,,,,,
18,113EL,0,19,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:58 AM,28,17.48967,78.40808,,,,,
19,113EL,0,20,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:00 AM,30,17.48386,78.41242,,,,,
20,113EL,0,21,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:01 AM,31,17.48127,78.41616,,,,,
21,113EL,0,22,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,8:03 AM,33,17.47616,78.42316,,,,,
22,113EL,0,23,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:04 AM,34,17.4733,78.42492,,,,,
23,113EL,0,24,Moosapet,,8:06 AM,36,17.4717656,78.4263244,,,,,
24,113EL,0,25,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,8:07 AM,37,17.466914,78.429277,,,,,
25,113EL,0,26,Prem Nagar,,8:09 AM,39,17.45885,78.43255,,,,,
26,113EL,0,27,Erragadda,,8:10 AM,40,17.4579791,78.4332317,,,,,
27,113EL,0,28,Erragadda,,8:12 AM,42,17.4579791,78.4332317,,,,,
28,113EL,0,29,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:13 AM,43,17.45061,78.43645,,,,,
29,113EL,0,30,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:15 AM,45,17.45242,78.43579,,,,,
30,113EL,0,31,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:16 AM,46,17.44879,78.43731,,,,,
31,113EL,0,32,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,8:18 AM,48,17.44087,78.44224,,,,,
32,113EL,0,33,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,8:19 AM,49,,,,,,,
33,113EL,0,34,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,8:21 AM,51,17.4375,78.44375,,,,,
34,113EL,0,35,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,8:22 AM,52,17.4379,78.44344,,,,,
35,113EL,0,36,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,8:24 AM,54,,,,,,,
36,113EL,0,37,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:25 AM,55,17.43161,78.44758,,,,,
37,113EL,0,38,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:27 AM,57,17.42873,78.4508,,,,,
38,113EL,0,39,Nims,,8:28 AM,58,17.42313,78.45466,,,,,
39,113EL,0,40,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,8:30 AM,60,17.41926,78.45685,,,,,
40,113EL,0,41,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,8:31 AM,61,17.41634,78.45759,,,,,
41,113EL,0,42,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,8:33 AM,63,17.41282,78.4605,,,,,
42,113EL,0,43,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:34 AM,64,17.40707,78.46069,,,,,
43,113EL,0,44,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,8:36 AM,66,17.40543,78.46434,src5,src5_2775,saifabad,"telephone bhavan road, taj enclave, lakdikapul, hyderabad",
44,113EL,0,45,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,8:37 AM,67,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
45,113EL,0,46,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,8:39 AM,69,17.40797,78.47022,src5,src5_2789,secretariat,,
46,113EL,0,47,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,8:40 AM,70,,,,,,,
47,113EL,0,48,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,8:42 AM,72,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
48,113EL,0,49,Liberty 1,,8:43 AM,73,,,,,,,
49,113EL,0,50,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,8:45 AM,75,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
50,113EL,0,51,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,8:46 AM,76,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad",
51,113EL,0,52,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,8:48 AM,78,17.39855,78.49285,src5,src5_3078,chikkadpally,,
52,113EL,0,53,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,8:49 AM,79,17.39855,78.49285,src5,src5_3078,chikkadpally,,
53,113EL,0,54,Bus Bhavan,,8:51 AM,81,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
54,113EL,0,55,VST Stop,,8:52 AM,82,,,,,,,
55,113EL,0,56,VST,,8:54 AM,84,17.40369,78.50436,src5,src5_3243,v.s.t.,,
56,113EL,0,57,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,8:55 AM,85,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
57,113EL,0,58,Vidyanagar,,8:57 AM,87,17.4026981,78.5099314,,,,,
58,113EL,0,59,SVES Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-bus-stop/,8:58 AM,88,,,,,,,
59,113EL,0,60,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,9:00 AM,90,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
60,113EL,0,61,Shivam,,9:01 AM,91,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
61,113EL,0,62,Sri Kusuma Haranatha / Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-kusuma-haranatha-prashanth-nagar/,9:03 AM,93,17.4004,78.51326,src5,src5_3380,sri kusuma haranatha / prashanth nagar,"shivam road, aphb colony, new nallakunta, hyderabad",
62,113EL,0,63,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,9:04 AM,94,,,,,,,
63,113EL,0,64,6 Number,,9:06 AM,96,17.39164,78.51092,src5,src5_3374,6 number,,
64,113EL,0,65,6 Number,,9:07 AM,97,17.39164,78.51092,src5,src5_3374,6 number,,
65,113EL,0,66,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,9:09 AM,99,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
66,113EL,0,67,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,9:10 AM,100,,,,src5_317,,,
67,113EL,0,68,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,9:12 AM,102,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
68,113EL,0,69,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,9:13 AM,103,,,,,,,
69,113EL,0,70,Ramanthapur,,9:15 AM,105,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
70,113EL,0,71,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,9:16 AM,106,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
71,113EL,0,72,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,9:18 AM,108,,,,,,,
72,113EL,0,73,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,9:19 AM,109,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
73,113EL,0,74,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,9:21 AM,111,,,,,,,
74,113EL,0,75,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,9:22 AM,112,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
75,113EL,0,76,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,9:24 AM,114,,,,,,,
76,113EL,0,77,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,9:25 AM,115,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
77,113EL,0,78,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,9:27 AM,117,17.39856,78.55993,src5,src5_1446,uppal,,
78,113EL,1,1,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,7:43 AM,0,17.39856,78.55993,src5,src5_1446,uppal,,
79,113EL,1,2,Uppal,,7:44 AM,1,17.40171,78.56878,,,,,
80,113EL,1,3,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:46 AM,3,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
81,113EL,1,4,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,7:47 AM,4,17.40138,78.56158,src5,src5_1457,uppal sub station,,
82,113EL,1,5,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,7:49 AM,6,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
83,113EL,1,6,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,7:50 AM,7,,,,,,,
84,113EL,1,7,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,7:52 AM,9,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
85,113EL,1,8,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,7:53 AM,10,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
86,113EL,1,9,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,7:55 AM,12,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
87,113EL,1,10,Ramanthapur,,7:56 AM,13,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
88,113EL,1,11,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,7:58 AM,15,17.3955,78.52693,src5,src5_3573,polytechnic college,,
89,113EL,1,12,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,7:59 AM,16,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
90,113EL,1,13,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,8:01 AM,18,,,,,,,
91,113EL,1,14,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,8:02 AM,19,,,,,,,
92,113EL,1,15,Qadri Bagh,,8:04 AM,21,,,,,,,
93,113EL,1,16,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,8:05 AM,22,,,,,,,
94,113EL,1,17,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,8:07 AM,24,17.39166,78.5108,src5,src5_3375,chey number bus stop,"shivam road, shri mitra enclave, tilak nagar, amberpet, hyderabad",
95,113EL,1,18,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,8:08 AM,25,,,,,,,
96,113EL,1,19,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/,8:10 AM,27,17.44627,78.5446,src5,src5_1516,prashanth nagar,"railway quarters moulali, railway colony, moula ali, secunderabad",
97,113EL,1,20,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/,8:11 AM,28,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
98,113EL,1,21,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,8:13 AM,30,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
99,113EL,1,22,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,8:14 AM,31,,,,,,,
100,113EL,1,23,Vidyanagar,,8:16 AM,33,17.4026981,78.5099314,,,,,
101,113EL,1,24,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,8:17 AM,34,,,,,,,
102,113EL,1,25,VST,,8:19 AM,36,17.40369,78.50436,src5,src5_3243,v.s.t.,,
103,113EL,1,26,Bus Bhavan,,8:20 AM,37,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
104,113EL,1,27,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,8:22 AM,39,17.39855,78.49285,src5,src5_3078,chikkadpally,,
105,113EL,1,28,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,8:23 AM,40,17.39855,78.49285,src5,src5_3078,chikkadpally,,
106,113EL,1,29,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,8:25 AM,42,17.39855,78.49285,src5,src5_3078,chikkadpally,,
107,113EL,1,30,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,8:26 AM,43,17.39553,78.48972,src5,src5_3065,narayanaguda,,
108,113EL,1,31,Liberty,,8:30 AM,47,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
109,113EL,1,32,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,8:31 AM,48,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
110,113EL,1,33,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,8:33 AM,50,,,,,,,
111,113EL,1,34,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,8:34 AM,51,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
112,113EL,1,35,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:36 AM,53,17.40288,78.46624,,,,,
113,113EL,1,36,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:37 AM,54,17.40707,78.46069,,,,,
114,113EL,1,37,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,8:39 AM,56,17.40907,78.46042,,,,,
115,113EL,1,38,Khairtabad,,8:40 AM,57,17.41264,78.46053,,,,,
116,113EL,1,39,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,8:42 AM,59,,,,,,,
117,113EL,1,40,Eenadu,,8:43 AM,60,17.41569,78.45812,,,,,
118,113EL,1,41,Erramanzil,,8:45 AM,62,17.42037,78.45603,,,,,
119,113EL,1,42,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,8:46 AM,63,17.42285,78.4547,,,,,
120,113EL,1,43,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:48 AM,65,17.42873,78.4508,,,,,
121,113EL,1,44,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:49 AM,66,17.43161,78.44758,,,,,
122,113EL,1,45,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,8:51 AM,68,17.43744,78.44357,,,,,
123,113EL,1,46,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,8:52 AM,69,17.43711,78.4437,,,,,
124,113EL,1,47,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,8:54 AM,71,17.44293,78.44065,,,,,
125,113EL,1,48,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:55 AM,72,17.44879,78.43731,,,,,
126,113EL,1,49,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:57 AM,74,17.45242,78.43579,,,,,
127,113EL,1,50,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:58 AM,75,17.45061,78.43645,,,,,
128,113EL,1,51,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,9:00 AM,77,17.45224,78.43566,,,,,
129,113EL,1,52,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,9:01 AM,78,17.45371,78.43484,,,,,
130,113EL,1,53,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,9:03 AM,80,17.45647,78.43367,,,,,
131,113EL,1,54,Prem Nagar,,9:04 AM,81,17.45885,78.43255,,,,,
132,113EL,1,55,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,9:06 AM,83,17.467,78.42879,,,,,
133,113EL,1,56,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,9:07 AM,84,17.47024,78.42697,,,,,
134,113EL,1,57,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,9:09 AM,86,17.4733,78.42492,,,,,
135,113EL,1,58,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,9:10 AM,87,17.47597,78.42292,,,,,
136,113EL,1,59,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,9:12 AM,89,17.48127,78.41616,,,,,
137,113EL,1,60,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,9:13 AM,90,17.48127,78.41616,,,,,
138,113EL,1,61,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,9:15 AM,92,17.48386,78.41242,,,,,
139,113EL,1,62,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,9:16 AM,93,17.48967,78.40808,,,,,
140,113EL,1,63,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,9:18 AM,95,17.49065,78.40744,,,,,
141,113EL,1,64,Food World,,9:19 AM,96,17.49192,78.40522,,,,,
142,113EL,1,65,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,9:21 AM,98,17.49409,78.40045,,,,,
143,113EL,1,66,JNTU,,9:22 AM,99,17.49582,78.39476,,,,,
144,113EL,1,67,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,9:24 AM,101,17.49656,78.39433,,,,,
145,113EL,1,68,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,9:25 AM,102,17.49837,78.38941,,,,,
146,113EL,1,69,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,9:27 AM,104,17.4986,78.38748,,,,,
147,113EL,1,70,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,9:28 AM,105,17.49927,78.38363,,,,,
148,113EL,1,71,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,9:31 AM,108,17.49672,78.37194,,,,,
149,113EL,1,72,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,9:34 AM,111,17.49676,78.36197,,,,,
150,113EL,1,73,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,9:36 AM,113,17.49586,78.35788,,,,,
151,113EL,1,74,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,9:37 AM,114,17.494,78.3499,,,,,
152,113EL,1,75,Madinaguda,,9:39 AM,116,17.49499,78.34544,,,,,
153,113EL,1,76,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,9:40 AM,117,17.49529,78.34075,,,,,
154,113EL,1,77,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,9:42 AM,119,17.49534,78.33222,,,,,
155,113EL,1,78,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,9:43 AM,120,17.49509,78.33022,,,,,
156,113EL,1,79,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,9:45 AM,122,17.49499,78.32286,,,,,
157,113EL,1,80,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,9:46 AM,123,17.49519,78.31724,,,,,
