sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
13,229X,0,14,Tankbund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/,7:47 AM,22,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
14,229X,0,15,Boats Club Bus Stop,http://www.hyderabadcitybus.in/bus-stop/boats-club-bus-stop/,7:49 AM,24,17.42829,78.48789,src5,src5_3132,boats club,
15,229X,0,16,Ranigunj,,7:50 AM,25,17.43141,78.48828,src5,src5_3137,ranigunj,
16,229X,0,17,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,7:52 AM,27,17.43141,78.48828,src5,src5_3137,ranigunj,
17,229X,0,18,James Street West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/,7:53 AM,28,,,,,,
18,229X,0,19,MG Road West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/,7:55 AM,30,,,,,,
19,229X,0,20,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,7:56 AM,31,17.44179,78.48786,,,,
20,229X,0,21,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,7:58 AM,33,17.44179,78.48786,,,,
21,229X,0,22,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,7:59 AM,34,17.451854,78.485972,,,,
22,229X,0,23,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,8:01 AM,36,17.4563189,78.484152,,,,
23,229X,0,24,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,8:02 AM,37,17.45742,78.47804,,,,
24,229X,0,25,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,8:04 AM,39,17.45999,78.47581,,,,
25,229X,0,26,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,8:05 AM,40,17.46522,78.47266,,,,
26,229X,0,27,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,8:08 AM,43,17.47601,78.4737,,,,
27,229X,0,28,MMR Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,8:10 AM,45,17.4800894,78.4731197,,,,
28,229X,0,29,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,8:11 AM,46,17.48733,78.47337,,,,
29,229X,0,30,Suchitra,,8:14 AM,49,17.49925,78.47637,src5,src5_3022,suchitra,
30,229X,0,31,Jeedimetla Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/,8:17 AM,52,17.50886,78.47926,,,,
31,229X,0,32,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,8:19 AM,54,17.51337,78.47956,,,,
32,229X,0,33,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,8:20 AM,55,17.5186,78.48152,,,,
33,229X,0,34,NCL,,8:22 AM,57,17.52593,78.4844,,,,
34,229X,0,35,Cine Planet Kompally,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/,8:23 AM,58,17.52934,78.48657,,,,
35,229X,0,36,Kompaly Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kompaly-bus-stand/,8:25 AM,60,17.53105,78.48767,,,,
36,229X,0,37,Dollapally X Road / Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/,8:28 AM,63,17.5406,78.49086,,,,
37,229X,0,38,Bank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/,8:29 AM,64,17.5445627,78.491682,,,,
38,229X,0,39,Vaishnavi Constructions Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vaishnavi-constructions-bus-stop/,8:31 AM,66,17.55182,78.49359,,,,
39,229X,0,40,Kompally Bridge,http://www.hyderabadcitybus.in/bus-stop/kompally-bridge/,8:32 AM,67,17.564415,78.493447,,,,
40,229X,0,41,Farm Area Bus Stop,http://www.hyderabadcitybus.in/bus-stop/farm-area-bus-stop/,8:34 AM,69,17.5613717,78.4928727,,,,
41,229X,0,42,Gpochampalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpochampalli-bus-stop/,8:35 AM,70,,,,,,
42,229X,0,43,Prestige,,8:38 AM,73,17.5782635,78.4910933,,,,
43,229X,0,44,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,8:42 AM,77,17.5917154,78.4927927,,,,
44,229X,0,45,CMR College of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,8:46 AM,81,17.604669,78.490367,,,,
45,229X,0,46,Medchal Gubba,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,8:47 AM,82,17.6119,78.487132,,,,
46,229X,0,47,Medchal Check Post,http://www.hyderabadcitybus.in/bus-stop/medchal-check-post/,8:49 AM,84,,,,,,
47,229X,0,48,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,8:52 AM,87,17.63026,78.484997,,,,
48,229X,0,49,Medchal,,8:53 AM,88,17.63026,78.485,src5,src5_1290,medchal,
49,229X,1,1,Medchal,,7:40 AM,0,17.63026,78.485,src5,src5_1290,medchal,
50,229X,1,2,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,7:41 AM,1,17.63026,78.484997,,,,
51,229X,1,3,Medchal Chekpost,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,7:45 AM,5,17.617454,78.485655,,,,
52,229X,1,4,Medchal Gubba,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,7:46 AM,6,17.6119,78.487132,,,,
53,229X,1,5,CMR College of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,7:48 AM,8,17.604669,78.490367,,,,
54,229X,1,6,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,7:51 AM,11,17.5917154,78.4927927,,,,
55,229X,1,7,Gundlapochampalli,http://www.hyderabadcitybus.in/bus-stop/gundlapochampalli/,7:58 AM,18,,,,,,
56,229X,1,8,Kompally,,8:05 AM,25,17.530947,78.487879,,,,
57,229X,1,9,Dollapally X Road/Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-roadkompally-chorwsta/,8:06 AM,26,17.54004,78.4909,,,,
58,229X,1,10,Kompally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kompally-bus-stop/,8:08 AM,28,17.530947,78.487879,,,,
59,229X,1,11,Cine Planet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cine-planet-bus-stop/,8:09 AM,29,17.52917,78.48672,,,,
60,229X,1,12,NCL,,8:11 AM,31,17.52593,78.4844,,,,
61,229X,1,13,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,8:12 AM,32,17.5186,78.48152,,,,
62,229X,1,14,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,8:14 AM,34,17.51337,78.47956,,,,
63,229X,1,15,Jeedimetla Deewan Dhaba,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/,8:15 AM,35,17.50808,78.47945,,,,
64,229X,1,16,Suchitra,,8:17 AM,37,17.49925,78.47637,src5,src5_3022,suchitra,
65,229X,1,17,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,8:21 AM,41,17.48733,78.47337,,,,
66,229X,1,18,Mmr Garden Bus Bay,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,8:22 AM,42,17.4798152,78.4734597,,,,
67,229X,1,19,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,8:24 AM,44,17.47601,78.4737,,,,
68,229X,1,20,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,8:27 AM,47,17.46522,78.47266,,,,
69,229X,1,21,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,8:28 AM,48,17.4607819,78.475823,,,,
70,229X,1,22,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,8:30 AM,50,17.457334,78.478401,,,,
71,229X,1,23,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,8:31 AM,51,17.4563956,78.4838681,,,,
72,229X,1,24,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,8:33 AM,53,17.451705,78.48628,,,,
73,229X,1,25,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,8:34 AM,54,17.44179,78.48786,,,,
74,229X,1,26,Paradise Bus Stop,,8:36 AM,56,17.443925,78.487331,,,,
75,229X,1,27,MG Road,,8:37 AM,57,17.43908,78.4884,src5,src5_3156,m.g. road,
76,229X,1,28,James Street East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/,8:39 AM,59,,,,,,
77,229X,1,29,Ranigunj,,8:40 AM,60,17.43141,78.48828,src5,src5_3137,ranigunj,
78,229X,1,30,Boats Club (RP Road),,8:42 AM,62,17.42408,78.48589,src5,src5_3125,boats club (rp road),"tank bund road, hussain sagar, khairatabad, hyderabad"
79,229X,1,31,Tank Bund,,8:43 AM,63,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
80,229X,1,32,DBR Mills,,8:45 AM,65,17.41993,78.48312,src5,src5_2965,d.b.r. mills,
81,229X,1,33,Tank Bund,,8:48 AM,68,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
82,229X,1,34,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,8:50 AM,70,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
83,229X,1,35,Liberty,,8:51 AM,71,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
84,229X,1,36,Basheerbagh (L.B. Stadium),,8:53 AM,73,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),
85,229X,1,37,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,8:54 AM,74,17.39776,78.47527,,,,
86,229X,1,38,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,8:56 AM,76,17.39324,78.47639,,,,
87,229X,1,39,Abids,,8:57 AM,77,17.38859,78.47641,,,,
88,229X,1,40,Bank Street,,8:59 AM,79,17.38543,78.48145,,,,
89,229X,1,41,Koti Bus Terminus,,9:00 AM,80,17.3844736,78.4845097,,,,
