sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
12,9X/171M,0,13,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,6:58 AM,18,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
13,9X/171M,0,14,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,6:59 AM,19,17.48665,78.45001,src5,src5_2633,idpl colony,,
14,9X/171M,0,15,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,7:01 AM,21,,,,,,,
15,9X/171M,0,16,Hal,,7:02 AM,22,17.47543,78.44815,,,,,
16,9X/171M,0,17,Usha,,7:04 AM,24,17.47543,78.44815,src5,src5_2625,usha,,
17,9X/171M,0,18,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,7:05 AM,25,,,,,,,
18,9X/171M,0,19,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:07 AM,27,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
19,9X/171M,0,20,Niper,,7:08 AM,28,17.469621,78.438726,,,,,
20,9X/171M,0,21,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,7:10 AM,30,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
21,9X/171M,0,22,Sai Nagar (Bala Nagar),,7:11 AM,31,17.472971,78.428353,,,,,
22,9X/171M,0,23,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,7:13 AM,33,,,,src5_1516,,,
23,9X/171M,0,24,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:14 AM,34,17.4733,78.42492,,,,,
24,9X/171M,0,25,Moosapet,,7:16 AM,36,17.4717656,78.4263244,,,,,
25,9X/171M,0,26,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,7:17 AM,37,17.466914,78.429277,,,,,
26,9X/171M,0,27,Prem Nagar,,7:19 AM,39,17.45885,78.43255,,,,,
27,9X/171M,0,28,Erragadda,,7:20 AM,40,17.4579791,78.4332317,,,,,
28,9X/171M,0,29,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:22 AM,42,17.45061,78.43645,,,,,
29,9X/171M,0,30,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:23 AM,43,17.44879,78.43731,,,,,
30,9X/171M,0,31,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,7:25 AM,45,,,,,,,
31,9X/171M,0,32,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:26 AM,46,17.4375,78.44375,,,,,
32,9X/171M,0,33,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:28 AM,48,17.4379,78.44344,,,,,
33,9X/171M,0,34,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:29 AM,49,17.43161,78.44758,,,,,
34,9X/171M,0,35,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:31 AM,51,17.42873,78.4508,,,,,
35,9X/171M,0,36,Nims,,7:32 AM,52,17.42313,78.45466,,,,,
36,9X/171M,0,37,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:34 AM,54,17.41926,78.45685,,,,,
37,9X/171M,0,38,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,7:35 AM,55,17.41634,78.45759,,,,,
38,9X/171M,0,39,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,7:37 AM,57,17.41282,78.4605,,,,,
39,9X/171M,0,40,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:38 AM,58,17.40707,78.46069,,,,,
40,9X/171M,0,41,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:40 AM,60,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
41,9X/171M,0,42,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,7:41 AM,61,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
42,9X/171M,0,43,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,7:43 AM,63,,,,,,,
43,9X/171M,0,44,Assembly,,7:44 AM,64,17.4022,78.46898,,,,,
44,9X/171M,0,45,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,7:46 AM,66,17.39775,78.4707,,,,,
45,9X/171M,0,46,Nampally,,7:47 AM,67,17.3962,78.47122,,,,,
46,9X/171M,0,47,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,7:49 AM,69,,,,,,,
47,9X/171M,0,48,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:50 AM,70,17.39233,78.46996,,,,,
48,9X/171M,0,49,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,7:52 AM,72,17.38992,78.47002,src5,src5_2723,latha talkies,,
49,9X/171M,0,50,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:53 AM,73,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
50,9X/171M,0,51,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:55 AM,75,17.3841,78.4752,,,,,
51,9X/171M,0,52,Osmangung,,7:56 AM,76,,,,,,,
52,9X/171M,0,53,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,7:58 AM,78,17.37431,78.46891,src5,src5_2705,afzal gunj,,
53,9X/171M,0,54,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:59 AM,79,,,,,,,
54,9X/171M,0,55,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,8:01 AM,81,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
55,9X/171M,0,56,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,8:02 AM,82,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
56,9X/171M,1,1,Central Bus Station,,7:00 AM,0,,,,,,,
57,9X/171M,1,2,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:01 AM,1,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
58,9X/171M,1,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:03 AM,3,,,,,,,
59,9X/171M,1,4,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,7:04 AM,4,,,,,,,
60,9X/171M,1,5,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,7:06 AM,6,,,,,,,
61,9X/171M,1,6,Osmania Hospital,http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,7:07 AM,7,17.37215,78.47533,src5,src5_2868,osmania hospital,,
62,9X/171M,1,7,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,7:09 AM,9,,,,,,,
63,9X/171M,1,8,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:10 AM,10,17.3841,78.4752,,,,,
64,9X/171M,1,9,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:12 AM,12,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
65,9X/171M,1,10,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,7:13 AM,13,17.38992,78.47002,src5,src5_2723,latha talkies,,
66,9X/171M,1,11,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:15 AM,15,17.39233,78.46996,,,,,
67,9X/171M,1,12,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,7:16 AM,16,17.39499,78.47036,,,,,
68,9X/171M,1,13,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:18 AM,18,17.39658,78.47087,,,,,
69,9X/171M,1,14,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,7:19 AM,19,17.39775,78.4707,,,,,
70,9X/171M,1,15,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:21 AM,21,17.4004,78.4699,,,,,
71,9X/171M,1,16,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:22 AM,22,17.40288,78.46624,,,,,
72,9X/171M,1,17,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:24 AM,24,17.40288,78.46624,,,,,
73,9X/171M,1,18,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,7:25 AM,25,17.40907,78.46042,,,,,
74,9X/171M,1,19,Khairtabad,,7:27 AM,27,17.41264,78.46053,,,,,
75,9X/171M,1,20,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:28 AM,28,,,,,,,
76,9X/171M,1,21,Eenadu,,7:30 AM,30,17.41569,78.45812,,,,,
77,9X/171M,1,22,Erramanzil,,7:31 AM,31,17.42037,78.45603,,,,,
78,9X/171M,1,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:33 AM,33,17.42285,78.4547,,,,,
79,9X/171M,1,24,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:34 AM,34,17.42873,78.4508,,,,,
80,9X/171M,1,25,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:36 AM,36,17.43161,78.44758,,,,,
81,9X/171M,1,26,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:37 AM,37,17.43744,78.44357,,,,,
82,9X/171M,1,27,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:39 AM,39,17.43711,78.4437,,,,,
83,9X/171M,1,28,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:40 AM,40,17.44293,78.44065,,,,,
84,9X/171M,1,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:42 AM,42,17.44879,78.43731,,,,,
85,9X/171M,1,30,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:43 AM,43,17.45061,78.43645,,,,,
86,9X/171M,1,31,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:45 AM,45,17.45224,78.43566,,,,,
87,9X/171M,1,32,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:46 AM,46,17.45371,78.43484,,,,,
88,9X/171M,1,33,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:48 AM,48,17.45647,78.43367,,,,,
89,9X/171M,1,34,Prem Nagar,,7:49 AM,49,17.45885,78.43255,,,,,
90,9X/171M,1,35,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,7:51 AM,51,17.467,78.42879,,,,,
91,9X/171M,1,36,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,7:52 AM,52,17.47024,78.42697,,,,,
92,9X/171M,1,37,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:54 AM,54,17.4733,78.42492,,,,,
93,9X/171M,1,38,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,7:55 AM,55,,,,,,,
94,9X/171M,1,39,Sai Nagar (Bala Nagar),,7:57 AM,57,17.472971,78.428353,,,,,
95,9X/171M,1,40,IDPL,,7:58 AM,58,17.4712271,78.4336203,,,,,
96,9X/171M,1,41,Niper,,8:00 AM,60,17.469621,78.438726,,,,,
97,9X/171M,1,42,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,8:01 AM,61,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
98,9X/171M,1,43,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,8:03 AM,63,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
99,9X/171M,1,44,Usha,,8:04 AM,64,17.47543,78.44815,src5,src5_2625,usha,,
100,9X/171M,1,45,Hal,,8:06 AM,66,17.47543,78.44815,,,,,
101,9X/171M,1,46,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,8:07 AM,67,17.41814,78.4489,,,,,
102,9X/171M,1,47,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,8:09 AM,69,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
103,9X/171M,1,48,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,8:10 AM,70,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
104,9X/171M,1,49,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,8:12 AM,72,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
105,9X/171M,1,50,Chintal,,8:13 AM,73,17.4940893,78.4520889,,,,,
106,9X/171M,1,51,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,8:15 AM,75,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
107,9X/171M,1,52,HMT,,8:16 AM,76,17.50292,78.4504,src5,src5_881,h.m.t.,,
108,9X/171M,1,53,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,8:18 AM,78,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
109,9X/171M,1,54,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,8:19 AM,79,,,,,,,
110,9X/171M,1,55,Raamaaram X Road,http://www.hyderabadcitybus.in/bus-stop/raamaaram-x-road/,8:21 AM,81,17.51102,78.44716,src5,src5_872,raamaaram x road,,
111,9X/171M,1,56,Balaiah Hotel,http://www.hyderabadcitybus.in/bus-stop/balaiah-hotel/,8:22 AM,82,,,,,,,
112,9X/171M,1,57,Srinivas Nagar,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar/,8:24 AM,84,,,,src5_3271,,,
113,9X/171M,1,58,Rhoda Mistri Nagar,http://www.hyderabadcitybus.in/bus-stop/rhoda-mistri-nagar/,8:25 AM,85,,,,,,,
114,9X/171M,1,59,HAL Colony BusStop,http://www.hyderabadcitybus.in/bus-stop/hal-colony-busstop/,8:27 AM,87,17.52057,78.43184,src5,src5_2388,hal colony,"gajularamaram road, hal colony, jeedimetla, hyderabad",
115,9X/171M,1,60,Usha Mullapudi Hospital,http://www.hyderabadcitybus.in/bus-stop/usha-mullapudi-hospital/,8:28 AM,88,,,,,,,
116,9X/171M,1,61,Gajularamaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gajularamaram-bus-stop/,8:30 AM,90,17.52475,78.42323,src5,src5_2393,gajula ramaram,"prakasham panthulu nagar, gajularamaram, hyderabad",
