sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
43,7H,1,5,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:47 AM,7,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
44,7H,1,6,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:48 AM,8,,,,,,
45,7H,1,7,Koti,,7:50 AM,10,17.38232,78.48103,,,,
46,7H,1,8,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:51 AM,11,17.3841,78.4752,,,,
47,7H,1,9,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:53 AM,13,17.38781,78.47613,,,,
48,7H,1,10,Abids,,7:54 AM,14,17.38859,78.47641,,,,
49,7H,1,11,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,7:56 AM,16,17.38915,78.47314,,,,
50,7H,1,12,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:57 AM,17,17.39233,78.46996,,,,
51,7H,1,13,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:59 AM,19,17.39658,78.47087,,,,
52,7H,1,14,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,8:00 AM,20,17.4004,78.4699,,,,
53,7H,1,15,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:02 AM,22,17.40288,78.46624,,,,
54,7H,1,16,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:03 AM,23,17.40288,78.46624,,,,
55,7H,1,17,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:05 AM,25,17.40707,78.46069,,,,
56,7H,1,18,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:06 AM,26,17.40707,78.46069,,,,
57,7H,1,19,Khairtabad,,8:08 AM,28,17.41264,78.46053,,,,
58,7H,1,20,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,8:09 AM,29,,,,,,
59,7H,1,21,Erramanzil,,8:11 AM,31,17.42037,78.45603,,,,
60,7H,1,22,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,8:12 AM,32,17.42285,78.4547,,,,
61,7H,1,23,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:15 AM,35,17.43161,78.44758,,,,
62,7H,1,24,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,8:17 AM,37,17.43711,78.4437,,,,
63,7H,1,25,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,8:18 AM,38,17.44293,78.44065,,,,
64,7H,1,26,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:20 AM,40,17.44879,78.43731,,,,
65,7H,1,27,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:21 AM,41,17.45242,78.43579,,,,
66,7H,1,28,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:23 AM,43,17.45061,78.43645,,,,
67,7H,1,29,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,8:24 AM,44,17.45224,78.43566,,,,
68,7H,1,30,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,8:26 AM,46,17.45371,78.43484,,,,
69,7H,1,31,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,8:27 AM,47,17.45647,78.43367,,,,
70,7H,1,32,Prem Nagar,,8:29 AM,49,17.45885,78.43255,,,,
71,7H,1,33,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,8:30 AM,50,17.467,78.42879,,,,
72,7H,1,34,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,8:32 AM,52,17.47024,78.42697,,,,
73,7H,1,35,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:33 AM,53,17.4733,78.42492,,,,
74,7H,1,36,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,8:35 AM,55,17.47597,78.42292,,,,
75,7H,1,37,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:36 AM,56,17.48127,78.41616,,,,
76,7H,1,38,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:38 AM,58,17.48127,78.41616,,,,
77,7H,1,39,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:39 AM,59,17.48386,78.41242,,,,
78,7H,1,40,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:41 AM,61,17.48967,78.40808,,,,
79,7H,1,41,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,8:42 AM,62,17.49065,78.40744,,,,
80,7H,1,42,Food World,,8:44 AM,64,17.49192,78.40522,,,,
81,7H,1,43,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:45 AM,65,17.49409,78.40045,,,,
