sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
22,277I,0,23,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,7:25 AM,55,17.32945,78.55371,gps-logs-ghz|kodali-stops,1105,hastinapuram north,hastinapuram central towards panama godown,
23,277I,0,24,Omkar Nagar,,7:26 AM,56,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad",
24,277I,0,25,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,7:28 AM,58,17.34151,78.54616,src5,src5_3679,sagar x road,,
25,277I,0,26,Bairamalguda,http://www.hyderabadcitybus.in/bus-stop/bairamalguda/,7:29 AM,59,17.34297,78.54095,src5,src5_3674,bairamalguda,,
26,277I,0,27,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,7:31 AM,61,17.34325,78.53799,src5,src5_3676,aware global hospital,,
27,277I,0,28,Karmanghat,,7:32 AM,62,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad",
28,277I,0,29,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,7:34 AM,64,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad",
29,277I,0,30,Champapet RTC Colony / IBP,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,7:35 AM,65,17.34696,78.51931,src5,src5_3336,champapet rtc colony / ibp,,
30,277I,0,31,Champapet (Brilliant GL School),,7:37 AM,67,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),,
31,277I,0,32,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,7:38 AM,68,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,,
32,277I,0,33,IS Sadan,,7:40 AM,70,17.35174,78.50714,src5,src5_3196,i.s. sadan,,
33,277I,1,1,IS Sadan,,9:35 AM,0,17.35174,78.50714,src5,src5_3196,i.s. sadan,,
34,277I,1,2,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,9:36 AM,1,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,,
35,277I,1,3,Champapet (Brilliant GL School),,9:38 AM,3,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),,
36,277I,1,4,RTC Colony (Champapet),,9:39 AM,4,17.34659,78.52047,shakti-gtfs,2252,rtc colony champapet,,
37,277I,1,5,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,9:41 AM,6,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad",
38,277I,1,6,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,9:42 AM,7,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad",
39,277I,1,7,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,9:44 AM,9,17.34325,78.53799,src5,src5_3676,aware global hospital,,
40,277I,1,8,Bairamal Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bairamal-guda-bus-stop/,9:45 AM,10,17.34297,78.54095,src5,src5_3674,bairamalguda,,
41,277I,1,9,Sagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/sagar-ring-road/,9:47 AM,12,17.34062,78.54821,src5,src5_3803,sagar ring road,,
42,277I,1,10,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,9:48 AM,13,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad",
43,277I,1,11,Hastinapur North (RTO Office),,9:50 AM,15,17.333,78.55278,src5,src5_1404,hastinapur north (rto office),,
44,277I,1,12,Hasthinapur,,9:51 AM,16,,,,,,,
45,277I,1,13,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,9:53 AM,18,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,,
46,277I,1,14,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,9:54 AM,19,,,,,,,
47,277I,1,15,B N Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,9:56 AM,21,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
48,277I,1,16,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,9:57 AM,22,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad",
49,277I,1,17,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,9:59 AM,24,17.30811,78.56743,src5,src5_1408,swami narayana colony,,
50,277I,1,18,Gurram Guda,,10:00 AM,25,,,,,,,
51,277I,1,19,Injapur,,10:04 AM,29,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad",
52,277I,1,20,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,10:06 AM,31,17.29124,78.58695,src5,src5_1346,injapur cheruvu katta,,
53,277I,1,21,Turkyamjal X Road,http://www.hyderabadcitybus.in/bus-stop/turkyamjal-x-road/,10:12 AM,37,17.2724,78.58934,src5,src5_1345,turkyamjal x road,,
54,277I,1,22,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,10:13 AM,38,17.2682,78.61731,shakti-gtfs,2044,brahmanapally,,
55,277I,1,23,Ragannaguda,,10:15 AM,40,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda",
56,277I,1,24,Manneguda,,10:16 AM,41,,,,,,,
57,277I,1,25,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,10:23 AM,48,17.237,78.58718,shakti-gtfs,71,bongulur x roads,,
58,277I,1,26,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,10:27 AM,52,17.2199,78.5998,src5,src5_1329,koheda x road,,
59,277I,1,27,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,10:29 AM,54,,,,,,,
60,277I,1,28,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,10:30 AM,55,17.2136,78.6111,gps-logs-ghz|kodali-stops,1093,sri indu college,sri indu college towards mangalpally gate,
61,277I,1,29,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,10:33 AM,58,17.20852,78.61974,src5,src5_1641,sheriguda,,
62,277I,1,30,Uppariguda,,10:35 AM,60,,,,,,,
63,277I,1,31,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,10:43 AM,68,,,,src5_1180,,,
64,277I,1,32,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,10:44 AM,69,17.1916,78.6475,src5,src5_1650,ibrahimpatnam bus station,"hyderabad - nagarjuna sagar road, ibrahimpatnam",
