sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
41,102B/218L,0,42,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:06 AM,63,17.41634,78.45759,,,,
42,102B/218L,0,43,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:07 AM,64,17.41282,78.4605,,,,
43,102B/218L,0,44,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:09 AM,66,17.40707,78.46069,,,,
44,102B/218L,0,45,Lakdikapul,,6:10 AM,67,17.40635,78.46292,,,,
45,102B/218L,0,46,Assembly,,6:12 AM,69,17.4022,78.46898,,,,
46,102B/218L,0,47,Basheerbagh (L.B. Stadium),,6:13 AM,70,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),
47,102B/218L,0,48,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,6:15 AM,72,17.39776,78.47527,,,,
48,102B/218L,0,49,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,6:16 AM,73,17.39324,78.47639,,,,
49,102B/218L,0,50,Abids,,6:18 AM,75,17.38859,78.47641,,,,
50,102B/218L,0,51,Bank Street,,6:19 AM,76,17.38543,78.48145,,,,
51,102B/218L,0,52,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:21 AM,78,17.38507,78.48558,,,,
52,102B/218L,0,53,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:22 AM,79,17.38495,78.48771,,,,
53,102B/218L,0,54,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:25 AM,82,17.37735,78.494,,,,
54,102B/218L,0,55,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:26 AM,83,17.37559,78.49819,,,,
55,102B/218L,0,56,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,6:28 AM,85,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
56,102B/218L,0,57,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:29 AM,86,17.36695,78.4933,src5,src5_3043,chanchalguda,
57,102B/218L,0,58,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:31 AM,88,,,,,,
58,102B/218L,0,59,Saidabad,,6:32 AM,89,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
59,102B/218L,0,60,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:34 AM,91,,,,,,
60,102B/218L,0,61,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,6:35 AM,92,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
61,102B/218L,0,62,Jaihind Nagar,http://www.hyderabadcitybus.in/bus-stop/jaihind-nagar/,6:37 AM,94,,,,,,
62,102B/218L,0,63,IS Sadan,,6:38 AM,95,17.35174,78.50714,src5,src5_3196,i.s. sadan,
63,102B/218L,0,64,IS Sadan / More Super Market,http://www.hyderabadcitybus.in/bus-stop/is-sadan-more-super-market/,6:40 AM,97,,,,,,
64,102B/218L,0,65,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,6:41 AM,98,17.34666,78.50819,osm,node/5448558991,santoshnagar,
65,102B/218L,0,66,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,6:43 AM,100,17.34265,78.50598,src5,src5_3194,owaisi hospital,
66,102B/218L,0,67,Midhani Bus Depot,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-depot/,6:44 AM,101,17.33996,78.5034,src5,src5_1040,midhani bus depot,
67,102B/218L,0,68,DRDO Township,http://www.hyderabadcitybus.in/bus-stop/drdo-township/,6:46 AM,103,17.33745,78.50575,src5,src5_1035,drdo township,
68,102B/218L,0,69,Midhani Company,http://www.hyderabadcitybus.in/bus-stop/midhani-company/,6:47 AM,104,17.33359,78.50901,src5,src5_1023,midhani company,
69,102B/218L,0,70,BDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bdl-bus-stop/,6:49 AM,106,17.33237,78.51022,gps-logs-ghz|kodali-stops,1781,bdl,bdl
70,102B/218L,0,71,Dhatu Nagar,http://www.hyderabadcitybus.in/bus-stop/dhatu-nagar/,6:50 AM,107,17.32766,78.51284,src5,src5_1017,dhatu nagar,
71,102B/218L,0,72,Midhani Township Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-township-bus-stop/,6:52 AM,109,17.32494,78.51429,src5,src5_1022,midhani township,
72,102B/218L,0,73,Balapur X Roads,http://www.hyderabadcitybus.in/bus-stop/balapur-x-roads/,6:53 AM,110,17.31923,78.51933,shakti-gtfs,1459,balapur x roads,
73,102B/218L,0,74,Balapur X Road,http://www.hyderabadcitybus.in/bus-stop/balapur-x-road/,6:55 AM,112,17.31936,78.51901,src5,src5_1050,balapur x road,"rci road, midhani quarters, dhatu nagar, kanchan bagh, hyderabad"
74,102B/218L,0,75,Lenin Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lenin-nagar-bus-stop/,6:56 AM,113,17.31566,78.52263,src5,src5_3325,lenin nagar,"badangpet road, lenin nagar, meerpet, hyderabad"
75,102B/218L,0,76,Udyog Nagar,http://www.hyderabadcitybus.in/bus-stop/udyog-nagar/,6:58 AM,115,17.3127,78.52292,src5,src5_3322,udyog nagar,"badangpet road, shirdi enclave, badangpet, hyderabad"
76,102B/218L,0,77,Annapurna Nagar,http://www.hyderabadcitybus.in/bus-stop/annapurna-nagar/,6:59 AM,116,17.3102,78.52327,src5,src5_3328,annapurna nagar,
77,102B/218L,0,78,Badangpet,,7:01 AM,118,17.30706,78.52541,src5,src5_3500,badangpet,
78,102B/218L,0,79,Badangpet Gramapanchayat Office,http://www.hyderabadcitybus.in/bus-stop/badangpet-gramapanchayat-office/,7:02 AM,119,,,,,,
79,102B/218L,1,1,Badangpet Gramapanchayat Office,,7:10 AM,0,,,,,,
80,102B/218L,1,2,Badangpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/badangpet-bus-stop/,7:11 AM,1,17.30706,78.52541,src5,src5_3500,badangpet,
81,102B/218L,1,3,Annapurna Nagar,http://www.hyderabadcitybus.in/bus-stop/annapurna-nagar/,7:13 AM,3,17.3102,78.52327,src5,src5_3328,annapurna nagar,
82,102B/218L,1,4,Udyog Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/udyog-nagar-bus-stop/,7:14 AM,4,17.3127,78.52292,src5,src5_3322,udyog nagar,"badangpet road, shirdi enclave, badangpet, hyderabad"
83,102B/218L,1,5,Lenin Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lenin-nagar-bus-stop/,7:16 AM,6,17.31566,78.52263,src5,src5_3325,lenin nagar,"badangpet road, lenin nagar, meerpet, hyderabad"
84,102B/218L,1,6,Balapur X Road,http://www.hyderabadcitybus.in/bus-stop/balapur-x-road/,7:17 AM,7,17.31936,78.51901,src5,src5_1050,balapur x road,"rci road, midhani quarters, dhatu nagar, kanchan bagh, hyderabad"
85,102B/218L,1,7,Midhani Township,http://www.hyderabadcitybus.in/bus-stop/midhani-township/,7:19 AM,9,17.32494,78.51429,src5,src5_1022,midhani township,
86,102B/218L,1,8,Dhatu Nagar,http://www.hyderabadcitybus.in/bus-stop/dhatu-nagar/,7:20 AM,10,17.32766,78.51284,src5,src5_1017,dhatu nagar,
87,102B/218L,1,9,BDL,,7:22 AM,12,17.33237,78.51022,gps-logs-ghz|kodali-stops,1781,bdl,bdl
88,102B/218L,1,10,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,7:23 AM,13,17.33357,78.50895,src5,src5_1021,midhani bus stop,"bdl road, subedar malla reddy marg, kanchan bagh, hyderabad"
89,102B/218L,1,11,DRDO Township,http://www.hyderabadcitybus.in/bus-stop/drdo-township/,7:25 AM,15,17.33745,78.50575,src5,src5_1035,drdo township,
90,102B/218L,1,12,Pisalabanda,http://www.hyderabadcitybus.in/bus-stop/pisalabanda/,7:26 AM,16,17.34088,78.5025,src5,src5_1047,pisalabanda,"inner ring road, drdo township, kanchan bagh, hyderabad"
91,102B/218L,1,13,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,7:28 AM,18,17.33357,78.50895,src5,src5_1021,midhani bus stop,"bdl road, subedar malla reddy marg, kanchan bagh, hyderabad"
92,102B/218L,1,14,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,7:29 AM,19,17.34265,78.50598,src5,src5_3194,owaisi hospital,
93,102B/218L,1,15,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,7:31 AM,21,,,,,,
94,102B/218L,1,16,IS Sadan,,7:32 AM,22,17.35174,78.50714,src5,src5_3196,i.s. sadan,
95,102B/218L,1,17,Jaihind Hotel / Sai Hospital (Hitech Function Hal,http://www.hyderabadcitybus.in/bus-stop/jaihind-hotel-sai-hospital-hitech-function-hal/,7:34 AM,24,,,,,,
96,102B/218L,1,18,Madannapet,,7:35 AM,25,17.35682,78.49989,shakti-gtfs,1422,madannapet,
97,102B/218L,1,19,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,7:37 AM,27,,,,,,
98,102B/218L,1,20,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,7:38 AM,28,,,,,,
99,102B/218L,1,21,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,7:40 AM,30,,,,,,
100,102B/218L,1,22,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,7:41 AM,31,17.36695,78.4933,src5,src5_3043,chanchalguda,
101,102B/218L,1,23,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,7:43 AM,33,,,,,,
102,102B/218L,1,24,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:44 AM,34,17.37552,78.49694,,,,
103,102B/218L,1,25,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:46 AM,36,17.37735,78.494,,,,
104,102B/218L,1,26,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:47 AM,37,17.38495,78.48771,,,,
105,102B/218L,1,27,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:49 AM,39,17.38507,78.48558,,,,
106,102B/218L,1,28,Abids,,7:51 AM,41,17.38859,78.47641,,,,
107,102B/218L,1,29,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,7:53 AM,43,17.38915,78.47314,,,,
108,102B/218L,1,30,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:54 AM,44,17.39233,78.46996,,,,
109,102B/218L,1,31,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,7:56 AM,46,17.39499,78.47036,,,,
110,102B/218L,1,32,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:57 AM,47,17.39658,78.47087,,,,
111,102B/218L,1,33,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,7:59 AM,49,17.39775,78.4707,,,,
112,102B/218L,1,34,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,8:00 AM,50,17.4004,78.4699,,,,
113,102B/218L,1,35,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:02 AM,52,17.40288,78.46624,,,,
114,102B/218L,1,36,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:03 AM,53,17.40288,78.46624,,,,
115,102B/218L,1,37,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:05 AM,55,17.40707,78.46069,,,,
116,102B/218L,1,38,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,8:06 AM,56,17.40907,78.46042,,,,
117,102B/218L,1,39,Khairtabad,,8:08 AM,58,17.41264,78.46053,,,,
118,102B/218L,1,40,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,8:09 AM,59,,,,,,
119,102B/218L,1,41,Eenadu,,8:11 AM,61,17.41569,78.45812,,,,
120,102B/218L,1,42,Erramanzil,,8:12 AM,62,17.42037,78.45603,,,,
121,102B/218L,1,43,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,8:14 AM,64,17.42285,78.4547,,,,
122,102B/218L,1,44,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:15 AM,65,17.42873,78.4508,,,,
123,102B/218L,1,45,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:17 AM,67,17.43161,78.44758,,,,
124,102B/218L,1,46,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,8:18 AM,68,17.43744,78.44357,,,,
125,102B/218L,1,47,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,8:20 AM,70,17.43711,78.4437,,,,
126,102B/218L,1,48,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,8:21 AM,71,17.44293,78.44065,,,,
127,102B/218L,1,49,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:23 AM,73,17.44879,78.43731,,,,
128,102B/218L,1,50,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:24 AM,74,17.45242,78.43579,,,,
129,102B/218L,1,51,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:26 AM,76,17.45061,78.43645,,,,
130,102B/218L,1,52,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,8:27 AM,77,17.45224,78.43566,,,,
131,102B/218L,1,53,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,8:29 AM,79,17.45371,78.43484,,,,
132,102B/218L,1,54,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,8:30 AM,80,17.45647,78.43367,,,,
133,102B/218L,1,55,Prem Nagar,,8:32 AM,82,17.45885,78.43255,,,,
134,102B/218L,1,56,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,8:33 AM,83,17.467,78.42879,,,,
135,102B/218L,1,57,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,8:35 AM,85,17.47024,78.42697,,,,
136,102B/218L,1,58,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:36 AM,86,17.4733,78.42492,,,,
137,102B/218L,1,59,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,8:38 AM,88,17.47597,78.42292,,,,
138,102B/218L,1,60,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:39 AM,89,17.48127,78.41616,,,,
139,102B/218L,1,61,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:41 AM,91,17.48127,78.41616,,,,
140,102B/218L,1,62,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:42 AM,92,17.48386,78.41242,,,,
141,102B/218L,1,63,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:44 AM,94,17.48967,78.40808,,,,
142,102B/218L,1,64,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,8:45 AM,95,17.49065,78.40744,,,,
143,102B/218L,1,65,Food World,,8:47 AM,97,17.49192,78.40522,,,,
144,102B/218L,1,66,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:48 AM,98,17.49409,78.40045,,,,
145,102B/218L,1,67,JNTU,,8:50 AM,100,17.49582,78.39476,,,,
146,102B/218L,1,68,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,8:51 AM,101,17.49656,78.39433,,,,
147,102B/218L,1,69,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,8:53 AM,103,17.49837,78.38941,,,,
148,102B/218L,1,70,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,8:54 AM,104,17.4986,78.38748,,,,
149,102B/218L,1,71,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,8:56 AM,106,17.49927,78.38363,,,,
150,102B/218L,1,72,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,8:59 AM,109,17.49672,78.37194,,,,
151,102B/218L,1,73,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,9:02 AM,112,17.49676,78.36197,,,,
152,102B/218L,1,74,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,9:03 AM,113,17.49586,78.35788,,,,
153,102B/218L,1,75,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,9:05 AM,115,17.494,78.3499,,,,
154,102B/218L,1,76,Madinaguda,,9:06 AM,116,17.49499,78.34544,,,,
155,102B/218L,1,77,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,9:08 AM,118,17.49529,78.34075,,,,
156,102B/218L,1,78,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,9:09 AM,119,17.49534,78.33222,,,,
157,102B/218L,1,79,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,9:11 AM,121,17.49509,78.33022,,,,
158,102B/218L,1,80,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,9:12 AM,122,17.49499,78.32286,,,,
159,102B/218L,1,81,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,9:14 AM,124,17.49519,78.31724,,,,
