sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
35,218HG,0,36,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,17.40907,78.46042,,,,,
36,218HG,0,37,Khairtabad,,17.41264,78.46053,,,,,
37,218HG,0,38,Eenadu,,17.41569,78.45812,,,,,
38,218HG,0,39,Erramanzil,,17.42037,78.45603,,,,,
39,218HG,0,40,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
40,218HG,0,41,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
41,218HG,0,42,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
42,218HG,0,43,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,,
43,218HG,0,44,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,,
44,218HG,0,45,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
45,218HG,0,46,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
46,218HG,0,47,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
47,218HG,0,48,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
48,218HG,0,49,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
49,218HG,0,50,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,,
50,218HG,0,51,Prem Nagar,,17.45885,78.43255,,,,,
51,218HG,0,52,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,17.467,78.42879,,,,,
52,218HG,0,53,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,17.47024,78.42697,,,,,
53,218HG,0,54,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
54,218HG,0,55,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,17.47597,78.42292,,,,,
55,218HG,0,56,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,,
56,218HG,0,57,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,17.48386,78.41242,,,,,
57,218HG,0,58,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,,
58,218HG,0,59,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,17.49065,78.40744,,,,,
59,218HG,0,60,Food World,,17.49192,78.40522,,,,,
60,218HG,0,61,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,17.49409,78.40045,,,,,
61,218HG,0,62,JNTU,,17.49582,78.39476,,,,,
62,218HG,0,63,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,17.49656,78.39433,,,,,
63,218HG,0,64,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,17.49837,78.38941,,,,,
64,218HG,0,65,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,17.4986,78.38748,,,,,
65,218HG,0,66,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,17.49927,78.38363,,,,,
66,218HG,0,67,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,17.49672,78.37194,,,,,
67,218HG,0,68,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,17.49676,78.36197,,,,,
68,218HG,0,69,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,17.49586,78.35788,,,,,
69,218HG,0,70,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,17.494,78.3499,,,,,
70,218HG,0,71,Madinaguda,,17.49499,78.34544,,,,,
71,218HG,0,72,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,17.49529,78.34075,,,,,
72,218HG,0,73,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,17.49534,78.33222,,,,,
73,218HG,0,74,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,17.49509,78.33022,,,,,
74,218HG,0,75,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,17.49499,78.32286,,,,,
75,218HG,0,76,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,17.49519,78.31724,,,,,
76,218HG,0,77,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
77,218HG,0,78,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,,,,src5_733,,,
78,218HG,0,79,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,,,,src5_1517,,,
79,218HG,0,80,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,17.50715,78.30405,src5,src5_298,sri sai nagar,,
80,218HG,0,81,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,17.50543,78.30693,src5,src5_291,beeramguda,,
81,218HG,0,82,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,17.51211,78.29301,src5,src5_334,bhel pushpak,,
82,218HG,0,83,R.C. Puram,,17.51352,78.28819,,,,,
83,218HG,0,84,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,17.51644,78.28136,src5,src5_166,railway station gate,,
84,218HG,0,85,ICRISAT,,17.51846,78.278793,,,,,
85,218HG,0,86,Patancheru,,17.52646,78.26933,,,,,
86,218HG,0,87,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
87,218HG,0,88,Patancheru Market Road,http://www.hyderabadcitybus.in/bus-stop/patancheru-market-road/,17.5298,78.26096,src5,src5_154,patancheru market road,,
88,218HG,0,89,Navapan,,17.53164,78.25457,src5,src5_152,navapan,,
89,218HG,0,90,Muttangi,,17.542085,78.22861,,,,,
90,218HG,0,91,Isnapur X Road,http://www.hyderabadcitybus.in/bus-stop/isnapur-x-road/,17.5466,78.21276,src5,src5_120,isnapur x road,,
91,218HG,0,92,Lakdaram X Road,http://www.hyderabadcitybus.in/bus-stop/lakdaram-x-road/,,,,,,,
92,218HG,0,93,Rudraram X Road,http://www.hyderabadcitybus.in/bus-stop/rudraram-x-road/,17.56408,78.16514,src5,src5_112,rudraram x road,,
93,218HG,0,94,Gitam University,http://www.hyderabadcitybus.in/bus-stop/gitam-university/,17.55107,78.16177,src5,src5_114,gitam university,,
94,218HG,1,1,Gitam University,http://www.hyderabadcitybus.in/bus-stop/gitam-university/,17.55107,78.16177,src5,src5_114,gitam university,,
95,218HG,1,2,Rudraram X Road,http://www.hyderabadcitybus.in/bus-stop/rudraram-x-road/,17.56408,78.16514,src5,src5_112,rudraram x road,,
96,218HG,1,3,Lakdaram X Road,http://www.hyderabadcitybus.in/bus-stop/lakdaram-x-road/,,,,,,,
97,218HG,1,4,Isnapur X Road,http://www.hyderabadcitybus.in/bus-stop/isnapur-x-road/,17.5466,78.21276,src5,src5_120,isnapur x road,,
98,218HG,1,5,Muttangi,,17.542085,78.22861,,,,,
99,218HG,1,6,Navapan,,17.53164,78.25457,src5,src5_152,navapan,,
100,218HG,1,7,Patancheru Market Road,http://www.hyderabadcitybus.in/bus-stop/patancheru-market-road/,17.5298,78.26096,src5,src5_154,patancheru market road,,
101,218HG,1,8,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
102,218HG,1,9,Patancheru,,17.52646,78.26933,,,,,
103,218HG,1,10,ICRISAT,,17.51846,78.278793,,,,,
104,218HG,1,11,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,17.51644,78.28136,src5,src5_166,railway station gate,,
105,218HG,1,12,R.C. Puram,,17.5137878,78.2883695,,,,,
106,218HG,1,13,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,17.51211,78.29301,src5,src5_334,bhel pushpak,,
107,218HG,1,14,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,17.50543,78.30693,src5,src5_291,beeramguda,,
108,218HG,1,15,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,17.50715,78.30405,src5,src5_298,sri sai nagar,,
109,218HG,1,16,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,,,,src5_1517,,,
110,218HG,1,17,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,,,,src5_733,,,
111,218HG,1,18,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
112,218HG,1,19,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,17.49519,78.31724,,,,,
113,218HG,1,20,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,17.49499,78.32286,,,,,
114,218HG,1,21,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,17.49509,78.33022,,,,,
115,218HG,1,22,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,17.49534,78.33222,,,,,
116,218HG,1,23,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,17.49529,78.34075,,,,,
117,218HG,1,24,Madinaguda,,17.49499,78.34544,,,,,
118,218HG,1,25,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,17.494,78.3499,,,,,
119,218HG,1,26,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,17.49586,78.35788,,,,,
120,218HG,1,27,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,17.49676,78.36197,,,,,
121,218HG,1,28,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,17.49672,78.37194,,,,,
122,218HG,1,29,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,17.49927,78.38363,,,,,
123,218HG,1,30,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,17.4986,78.38748,,,,,
124,218HG,1,31,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,17.49837,78.38941,,,,,
125,218HG,1,32,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,17.49656,78.39433,,,,,
126,218HG,1,33,JNTU,,17.49582,78.39476,,,,,
127,218HG,1,34,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,17.49409,78.40045,,,,,
128,218HG,1,35,Food World,,17.49192,78.40522,,,,,
129,218HG,1,36,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,17.49065,78.40744,,,,,
130,218HG,1,37,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,,
131,218HG,1,38,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,17.48386,78.41242,,,,,
132,218HG,1,39,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,,
133,218HG,1,40,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,17.47597,78.42292,,,,,
134,218HG,1,41,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
135,218HG,1,42,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,17.47024,78.42697,,,,,
136,218HG,1,43,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,17.467,78.42879,,,,,
137,218HG,1,44,Prem Nagar,,17.45885,78.43255,,,,,
138,218HG,1,45,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,,
139,218HG,1,46,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
140,218HG,1,47,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
141,218HG,1,48,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
142,218HG,1,49,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
143,218HG,1,50,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
144,218HG,1,51,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,,
145,218HG,1,52,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,,
146,218HG,1,53,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
147,218HG,1,54,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
148,218HG,1,55,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
149,218HG,1,56,Erramanzil,,17.42037,78.45603,,,,,
150,218HG,1,57,Eenadu,,17.41569,78.45812,,,,,
151,218HG,1,58,Khairtabad,,17.41264,78.46053,,,,,
152,218HG,1,59,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,17.40907,78.46042,,,,,
153,218HG,1,60,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
154,218HG,1,61,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
155,218HG,1,62,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,,
156,218HG,1,63,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,,
157,218HG,1,64,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,17.39499,78.47036,,,,,
158,218HG,1,65,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
159,218HG,1,66,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,,
160,218HG,1,67,Abids,,17.38859,78.47641,,,,,
161,218HG,1,68,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,,
162,218HG,1,69,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
163,218HG,1,70,Koti,,17.38232,78.48103,,,,,
164,218HG,1,71,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
165,218HG,1,72,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
166,218HG,1,73,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
167,218HG,1,74,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
168,218HG,1,75,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
169,218HG,1,76,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
170,218HG,1,77,Malakpet,,17.3743,78.49976,,,,,
171,218HG,1,78,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
172,218HG,1,79,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
173,218HG,1,80,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
174,218HG,1,81,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
175,218HG,1,82,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
176,218HG,1,83,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
177,218HG,1,84,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
178,218HG,1,85,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
179,218HG,1,86,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
180,218HG,1,87,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
181,218HG,1,88,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
182,218HG,1,89,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
183,218HG,1,90,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
184,218HG,1,91,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
185,218HG,1,92,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
186,218HG,1,93,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
187,218HG,1,94,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,17.32744,78.60545,src5,src5_1691,hayath nagar,,
