sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
33,190AG,1,3,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:48 PM,3,17.44879,78.43731,,,,
34,190AG,1,4,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,7:49 PM,4,,,,,,
35,190AG,1,5,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:51 PM,6,17.4375,78.44375,,,,
36,190AG,1,6,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:52 PM,7,17.4379,78.44344,,,,
37,190AG,1,7,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:54 PM,9,17.43161,78.44758,,,,
38,190AG,1,8,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:55 PM,10,17.42873,78.4508,,,,
39,190AG,1,9,Nims,,7:57 PM,12,17.42313,78.45466,,,,
40,190AG,1,10,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:58 PM,13,17.41926,78.45685,,,,
41,190AG,1,11,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,8:00 PM,15,17.41634,78.45759,,,,
42,190AG,1,12,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,8:01 PM,16,17.41282,78.4605,,,,
43,190AG,1,13,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:03 PM,18,17.40707,78.46069,,,,
44,190AG,1,14,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:04 PM,19,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
45,190AG,1,15,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,8:06 PM,21,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad"
46,190AG,1,16,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,8:07 PM,22,17.40797,78.47022,src5,src5_2789,secretariat,
47,190AG,1,17,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,8:09 PM,24,,,,,,
48,190AG,1,18,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,8:10 PM,25,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
49,190AG,1,19,Liberty 1,,8:12 PM,27,,,,,,
50,190AG,1,20,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,8:13 PM,28,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,
51,190AG,1,21,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,8:15 PM,30,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad"
52,190AG,1,22,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,8:16 PM,31,17.39855,78.49285,src5,src5_3078,chikkadpally,
53,190AG,1,23,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,8:18 PM,33,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad"
54,190AG,1,24,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,8:19 PM,34,17.39428,78.49868,src5,src5_1114,barkatpura,
55,190AG,1,25,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,8:21 PM,36,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad"
56,190AG,1,26,Nallakunta,,8:22 PM,37,17.398734,78.5058561,,,,
57,190AG,1,27,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,8:24 PM,39,17.38507,78.48558,src5,src5_2919,shankar mutt,
58,190AG,1,28,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,8:25 PM,40,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad"
59,190AG,1,29,Vidyanagar,,8:27 PM,42,17.4026981,78.5099314,,,,
60,190AG,1,30,Adikmet,,8:28 PM,43,17.406669,78.512731,,,,
61,190AG,1,31,Ramnagar Gundu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu-bus-stop/,8:30 PM,45,17.40786,78.51355,src5,src5_3398,ramnagar gundu,
