sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
74,118D/W,1,19,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,8:15 PM,35,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
75,118D/W,1,20,Tolichowki,,8:17 PM,37,17.40681,78.40297,src5,src5_2140,tolichowki,,
76,118D/W,1,21,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,8:19 PM,39,17.3967,78.42224,src5,src5_2213,salarjung colony,,
77,118D/W,1,22,Nanalnagar,,8:20 PM,40,17.39567,78.42769,,,,,
78,118D/W,1,23,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,8:22 PM,42,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
79,118D/W,1,24,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,8:23 PM,43,,,,,,,
80,118D/W,1,25,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:25 PM,45,17.39487,78.43895,,,,,
81,118D/W,1,26,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,8:26 PM,46,17.39853,78.4434,,,,,
82,118D/W,1,27,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:28 PM,48,17.39898,78.44949,,,,,
83,118D/W,1,28,Masab Tank,,8:29 PM,49,17.40432,78.45177,,,,,
84,118D/W,1,29,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:31 PM,51,,,,,,,
85,118D/W,1,30,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:32 PM,52,,,,,,,
86,118D/W,1,31,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,8:34 PM,54,17.40411,78.45238,,,,,
87,118D/W,1,32,A.C. Guards,,8:35 PM,55,17.40289,78.45958,src5,src5_2763,a.c. guards,,
88,118D/W,1,33,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:37 PM,57,17.40288,78.46624,,,,,
89,118D/W,1,34,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:38 PM,58,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
90,118D/W,1,35,Lakdikapul,,8:40 PM,60,17.40635,78.46292,,,,,
91,118D/W,1,36,Assembly,,8:41 PM,61,17.4022,78.46898,,,,,
92,118D/W,1,37,Basheerbagh (L.B. Stadium),,8:43 PM,63,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),,
93,118D/W,1,38,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,8:44 PM,64,17.39776,78.47527,,,,,
94,118D/W,1,39,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,8:46 PM,66,17.39324,78.47639,,,,,
95,118D/W,1,40,Abids,,8:47 PM,67,17.38859,78.47641,,,,,
96,118D/W,1,41,Bank Street,,8:49 PM,69,17.38543,78.48145,,,,,
97,118D/W,1,42,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:50 PM,70,17.38507,78.48558,,,,,
98,118D/W,1,43,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:52 PM,72,17.38495,78.48771,,,,,
99,118D/W,1,44,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:54 PM,74,17.37735,78.494,,,,,
100,118D/W,1,45,Malakpet,,8:57 PM,77,17.3743,78.49976,,,,,
101,118D/W,1,46,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:59 PM,79,17.37237,78.50938,,,,,
102,118D/W,1,47,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,9:00 PM,80,17.36966,78.51647,,,,,
103,118D/W,1,48,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,9:02 PM,82,17.36878,78.52423,,,,,
104,118D/W,1,49,Dilsukhnagar Bus Station,,9:03 PM,83,17.36896,78.52506,src5,src5_3558,dilsukhnagar bus station,"durga nagar, krishna nagar, dilsukhnagar, hyderabad",
