sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
54,272C,1,5,Gandhi Bhavan Bus Stop,7:14 AM,9,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
55,272C,1,6,Nampally Railway Station,7:16 AM,11,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
56,272C,1,7,Public Gardens Bus Stop,7:17 AM,12,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,,
57,272C,1,8,Assembly Bus Stop,7:19 AM,14,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
58,272C,1,9,Lakdikapul Bus Stop,7:20 AM,15,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
59,272C,1,10,Lakdikapul Bus Stop,7:22 AM,17,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
60,272C,1,11,Chintal Basti,7:25 AM,20,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
61,272C,1,12,Khairtabad,7:26 AM,21,,17.41264,78.46053,,,,,
62,272C,1,13,Khairathabad,7:28 AM,23,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,,,,,,,
63,272C,1,14,Erramanzil,7:29 AM,24,,17.42037,78.45603,,,,,
64,272C,1,15,NIMS Bus Stop,7:31 AM,26,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
65,272C,1,16,Ameerpet Bus Stop,7:34 AM,29,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
66,272C,1,17,Mytrivanam Bus Stop,7:35 AM,30,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,,
67,272C,1,18,Maitrivanam Bus Stop,7:37 AM,32,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,17.43711,78.4437,,,,,
68,272C,1,19,S R Nagar Bus Stop,7:38 AM,33,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,,
69,272C,1,20,E S I Bus Stop,7:40 AM,35,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
70,272C,1,21,Rythu Bazar Erragadda,7:41 AM,36,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
71,272C,1,22,Erragadda FCI,7:43 AM,38,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
72,272C,1,23,Erragadda Gokul Theater,7:44 AM,39,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
73,272C,1,24,Allwyn Erragadda,7:46 AM,41,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
74,272C,1,25,Erragadda Bus Stop,7:47 AM,42,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,,
75,272C,1,26,Prem Nagar,7:49 AM,44,,17.45885,78.43255,,,,,
76,272C,1,27,Bharat nagar Bus Stop,7:50 AM,45,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,17.467,78.42879,,,,,
77,272C,1,28,Moosapet Bus Stop,7:52 AM,47,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,17.47024,78.42697,,,,,
78,272C,1,29,Kukatpally Bus Depot,7:53 AM,48,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
79,272C,1,30,Prashanthi Nagar Bus Stop,7:55 AM,50,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,,,,,,,
80,272C,1,31,IDPL,7:56 AM,51,,17.4712271,78.4336203,,,,,
81,272C,1,32,Balanagar X Roads / CITD,7:59 AM,54,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
82,272C,1,33,Balanagar Bus Stop,8:01 AM,56,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
83,272C,1,34,Balanagar Bus Stop,8:02 AM,57,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
84,272C,1,35,Hal,8:06 AM,61,,17.47543,78.44815,,,,,
85,272C,1,36,IDPL Chowrasta,8:07 AM,62,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
86,272C,1,37,IDPL Chowrasta,8:09 AM,64,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
87,272C,1,38,Ganesh Nagar Bus Stop,8:10 AM,65,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
88,272C,1,39,Chintal,8:12 AM,67,,17.4940893,78.4520889,,,,,
89,272C,1,40,HMT Factory,8:16 AM,71,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
90,272C,1,41,Gajula Ramam X Road,8:17 AM,72,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,,,,,,,
91,272C,1,42,Shapur Nagar1,8:19 AM,74,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,,,,,,,
92,272C,1,43,Shapur Nagar Bus Stand,8:20 AM,75,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,,,,,,,
93,272C,1,44,Jeedimetla Substation,8:22 AM,77,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
94,272C,1,45,Jeedimetla Bus Stop,8:23 AM,78,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,17.52215,78.44398,src5,src5_2470,jeedimetla,,
95,272C,1,46,Saibaba Nagar Bus Station,8:26 AM,81,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,,,,,,,
96,272C,1,47,Suraram X Road,8:28 AM,83,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
97,272C,1,48,Katta Maisamma,8:29 AM,84,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,17.54861,78.43282,src5,src5_919,katta maisamma,,
98,272C,1,49,Bahadurpally X Road,8:33 AM,88,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/,17.55991,78.43115,src5,src5_908,bahadurpally x road,"medak road, sundar rao nagar, suraram, hyderabad",
99,272C,1,50,Gandimysamma X Road Bus Stop,8:37 AM,92,http://www.hyderabadcitybus.in/bus-stop/gandimysamma-x-road-bus-stop/,,,,,,,
100,272C,1,51,Bowrampet Gate,8:44 AM,99,http://www.hyderabadcitybus.in/bus-stop/bowrampet-gate/,17.56178,78.4043,src5,src5_604,bowrampet gate,,
101,272C,1,52,Bowrampet Bus Stop,8:45 AM,100,http://www.hyderabadcitybus.in/bus-stop/bowrampet-bus-stop/,17.54924,78.40369,src5,src5_608,bowram pet,,
