sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
31,22/219L,0,32,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,6:52 AM,52,,,,src5_1516,,,
32,22/219L,0,33,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,6:54 AM,54,17.47597,78.42292,,,,,
33,22/219L,0,34,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:55 AM,55,17.48127,78.41616,,,,,
34,22/219L,0,35,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:57 AM,57,17.48127,78.41616,,,,,
35,22/219L,0,36,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:58 AM,58,17.48386,78.41242,,,,,
36,22/219L,0,37,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:00 AM,60,17.48967,78.40808,,,,,
37,22/219L,0,38,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,7:01 AM,61,17.49065,78.40744,,,,,
38,22/219L,0,39,Food World,,7:03 AM,63,17.49192,78.40522,,,,,
39,22/219L,0,40,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:04 AM,64,17.49409,78.40045,,,,,
40,22/219L,0,41,JNTU,,7:06 AM,66,17.49582,78.39476,,,,,
41,22/219L,0,42,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,7:07 AM,67,17.49656,78.39433,,,,,
42,22/219L,0,43,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,7:09 AM,69,17.49837,78.38941,,,,,
43,22/219L,0,44,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,7:10 AM,70,17.4986,78.38748,,,,,
44,22/219L,0,45,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,7:12 AM,72,17.49927,78.38363,,,,,
45,22/219L,0,46,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,7:15 AM,75,17.49672,78.37194,,,,,
46,22/219L,0,47,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:18 AM,78,17.49676,78.36197,,,,,
47,22/219L,0,48,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,7:19 AM,79,17.49586,78.35788,,,,,
48,22/219L,0,49,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:21 AM,81,17.494,78.3499,,,,,
49,22/219L,0,50,Madinaguda,,7:22 AM,82,17.49499,78.34544,,,,,
50,22/219L,0,51,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:24 AM,84,17.49529,78.34075,,,,,
51,22/219L,0,52,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:25 AM,85,17.49534,78.33222,,,,,
52,22/219L,0,53,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,7:27 AM,87,17.49509,78.33022,,,,,
53,22/219L,0,54,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,7:28 AM,88,17.49499,78.32286,,,,,
54,22/219L,0,55,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,7:30 AM,90,17.49519,78.31724,,,,,
55,22/219L,1,1,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,7:20 AM,0,17.49519,78.31724,,,,,
56,22/219L,1,2,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/,7:21 AM,1,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
57,22/219L,1,3,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,7:25 AM,5,17.49509,78.33022,,,,,
58,22/219L,1,4,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:26 AM,6,17.49534,78.33222,,,,,
59,22/219L,1,5,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:28 AM,8,17.49529,78.34075,,,,,
60,22/219L,1,6,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,7:29 AM,9,17.49503,78.34568,,,,,
61,22/219L,1,7,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,7:31 AM,11,17.494,78.3499,,,,,
62,22/219L,1,8,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,7:32 AM,12,17.49451,78.35235,,,,,
63,22/219L,1,9,Miyapur,,7:34 AM,14,17.49599,78.35819,,,,,
64,22/219L,1,10,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:35 AM,15,17.49676,78.36197,,,,,
65,22/219L,1,11,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,7:37 AM,17,17.49672,78.37194,,,,,
66,22/219L,1,12,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,7:40 AM,20,17.49836,78.37912,,,,,
67,22/219L,1,13,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,7:42 AM,22,17.49904,78.38672,,,,,
68,22/219L,1,14,JNTU,,7:43 AM,23,17.49582,78.39476,,,,,
69,22/219L,1,15,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,7:45 AM,25,17.49521,78.39904,,,,,
70,22/219L,1,16,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:46 AM,26,17.49409,78.40045,,,,,
71,22/219L,1,17,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,7:48 AM,28,17.4910426,78.4077743,,,,,
72,22/219L,1,18,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:49 AM,29,17.48967,78.40808,,,,,
73,22/219L,1,19,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:51 AM,31,17.48386,78.41242,,,,,
74,22/219L,1,20,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:52 AM,32,17.48127,78.41616,,,,,
75,22/219L,1,21,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,7:54 AM,34,17.47616,78.42316,,,,,
76,22/219L,1,22,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,7:55 AM,35,,,,,,,
77,22/219L,1,23,Sai Nagar (Bala Nagar),,7:57 AM,37,17.472971,78.428353,,,,,
78,22/219L,1,24,IDPL,,7:58 AM,38,17.4712271,78.4336203,,,,,
79,22/219L,1,25,Niper,,8:00 AM,40,17.469621,78.438726,,,,,
80,22/219L,1,26,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,8:01 AM,41,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
81,22/219L,1,27,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,8:03 AM,43,,,,,,,
82,22/219L,1,28,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,8:04 AM,44,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
83,22/219L,1,29,Ferozeguda,,8:06 AM,46,17.462589,78.462114,,,,,
84,22/219L,1,30,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,8:07 AM,47,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
85,22/219L,1,31,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,8:09 AM,49,17.46522,78.47266,,,,,
86,22/219L,1,32,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,8:10 AM,50,17.46522,78.47266,,,,,
87,22/219L,1,33,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,8:13 AM,53,17.47601,78.4737,,,,,
88,22/219L,1,34,MMR Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,8:15 AM,55,17.4800894,78.4731197,,,,,
89,22/219L,1,35,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,8:16 AM,56,17.48733,78.47337,,,,,
90,22/219L,1,36,Suchitra X Road,http://www.hyderabadcitybus.in/bus-stop/suchitra-x-road/,8:20 AM,60,17.4989,78.4771,src5,src5_3020,suchitra x road,,
91,22/219L,1,37,Loyola College,http://www.hyderabadcitybus.in/bus-stop/loyola-college/,8:23 AM,63,,,,,,,
92,22/219L,1,38,BHEL Quarters,http://www.hyderabadcitybus.in/bus-stop/bhel-quarters/,8:24 AM,64,17.50584,78.49061,gps-logs-ghz|kodali-stops,3655,bhel quarters,bhel quarters,
93,22/219L,1,39,PV Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pv-junction-bus-stop/,8:26 AM,66,17.5065,78.4943,src5,src5_1179,p.v. junction,"alwal road, father balaiah nagar, alwal, secunderabad",
94,22/219L,1,40,Father Balaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/father-balaiah-nagar/,8:27 AM,67,17.50785,78.49437,src5,src5_1183,father balaiah nagar bus stop,"father balaiah nagar, alwal, secunderabad",
95,22/219L,1,41,Old Alwal (IG Statue),,8:29 AM,69,17.50875,78.50367,src5,src5_1182,old alwal (i.g. statue),,
96,22/219L,1,42,Old Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,8:30 AM,70,17.50646,78.50453,gps-logs-ghz|kodali-stops,1448,old alwal,old alwal,
97,22/219L,1,43,Temple Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/temple-alwal-bus-stop/,8:32 AM,72,17.50465,78.50763,src5,src5_1184,temple alwal,,
98,22/219L,1,44,Alwal Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-police-station-bus-stop/,8:33 AM,73,17.50313,78.51105,src5,src5_1196,alwal police station bus stop,"golnaka, alwal, secunderabad",
99,22/219L,1,45,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,8:35 AM,75,17.50682,78.51608,,,,,
100,22/219L,1,46,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,8:36 AM,76,17.5131,78.52035,,,,,
101,22/219L,1,47,Bollaram,,8:38 AM,78,17.51443,78.52106,,,,,
102,22/219L,1,48,Navabarath College,http://www.hyderabadcitybus.in/bus-stop/navabarath-college/,8:39 AM,79,17.5182,78.52133,,,,,
103,22/219L,1,49,Risala Bazar,http://www.hyderabadcitybus.in/bus-stop/risala-bazar/,8:41 AM,81,17.52872,78.51845,src5,src5_1278,risala bazar,,
104,22/219L,1,50,Water Tank,,8:42 AM,82,,,,,,,
105,22/219L,1,51,Kot Temple,,8:44 AM,84,17.53497,78.52398,,,,,
106,22/219L,1,52,Nisa CISF,,8:45 AM,85,17.54288,78.53189,,,,,
107,22/219L,1,53,Hakimpet Bus Depot,,8:47 AM,87,17.54733,78.53515,src5,src5_1273,hakimpet bus depot,"rajiv gandhi rahadari, hakimpet, secunderabad",
