sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
26,10U,0,27,Ameerpet Bus Stop,7:58 AM,43,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
27,10U,0,28,Ameerpet Satyam Theater,8:00 AM,45,http://www.hyderabadcitybus.in/bus-stop/ameerpet-satyam-theater/,,,,,,,
28,10U,0,29,Sarathi Studios Bus Stop,8:01 AM,46,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios-bus-stop/,,,,,,,
29,10U,0,30,Yosufguda Bus Stop,8:03 AM,48,http://www.hyderabadcitybus.in/bus-stop/yosufguda-bus-stop/,,,,,,,
30,10U,0,31,Yousufguda Basti,8:04 AM,49,http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,17.43642,78.43373,src5,src5_822,yousufguda basti,,
31,10U,0,32,Yusufguda Basthi,8:06 AM,51,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,,,,,,,
32,10U,0,33,Yusufguda Basthi,8:07 AM,52,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,,,,,,,
33,10U,0,34,Yousufguda Checkpost Bus Stop,8:09 AM,54,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/,17.43627,78.42787,src5,src5_2327,yousufguda checkpost,,
34,10U,0,35,Krishna Nagar bus stop,8:10 AM,55,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/,,,,src5_1484,,,
35,10U,0,36,Indira Nagar X Road,8:12 AM,57,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,,,,,,,
36,10U,0,37,Venkata Giri Bus Stop,8:13 AM,58,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/,17.43074,78.42075,src5,src5_2235,venkatagiri,,
37,10U,0,38,Jubilee Hills Check Post Icici Bank,8:15 AM,60,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,,,,,,,
38,10U,0,39,Jubilee Hill Road No.36 Odeesey,8:16 AM,61,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,,,,,,,
39,10U,1,1,Jubilee Hills Bus Stop,9:00 AM,0,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
40,10U,1,2,Jubilee Check Post,9:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,,
41,10U,1,3,Venkatagiri,9:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/venkatagiri/,17.43074,78.42075,src5,src5_2235,venkatagiri,,
42,10U,1,4,Indira Nagar X Road,9:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,,,,,,,
43,10U,1,5,Sri Krishna Nagar Bus Stop,9:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/sri-krishna-nagar-bus-stop/,,,,,,,
44,10U,1,6,Yousufguda Checkpost,9:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost/,17.43627,78.42787,src5,src5_2327,yousufguda checkpost,,
45,10U,1,7,Yousufguda,9:09 AM,9,,17.44469,78.42254,src5,src5_2237,bus stop - yousufguda,"karmika nagar, moti nagar, hyderabad",
46,10U,1,8,State Home,9:10 AM,10,,17.43658,78.43949,src5,src5_830,state home,,
47,10U,1,9,Maithrivanam,9:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,17.4379,78.44344,,,,,
48,10U,1,10,Kitchenkraft Bus Stop,9:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,,,,,,,
49,10U,1,11,Ameerpet,9:15 AM,15,,17.4345758,78.4479363,,,,,
50,10U,1,12,Sheeshmahal Bus Stop,9:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/,17.43457,78.44858,shakti-gtfs,1579,sheeshmahal,,
51,10U,1,13,Lalbungalow Bus Stop,9:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad",
52,10U,1,14,Green Park Hotel,9:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/,,,,,,,
53,10U,1,15,Begumpet Railway Station North Bus Stop,9:21 AM,21,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,,,,,,,
54,10U,1,16,Begumpet Bus Stop,9:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,17.44346,78.46039,src5,src5_2611,begumpet,,
55,10U,1,17,Shamlal North Bus Stop,9:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad",
56,10U,1,18,Shoppers Stop South Bus Stop,9:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,,,,,,,
57,10U,1,19,Prakash Nagar Bus Stop,9:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad",
58,10U,1,20,Begumpet,9:28 AM,28,,17.4450323,78.4656339,,,,,
59,10U,1,21,Anand Theater Bus Stop,9:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines,
60,10U,1,22,Swimming Pool North Bus Stop,9:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
61,10U,1,23,Patny North Bus Stop,9:34 AM,34,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,,,,,,,
62,10U,1,24,St. Anns School North Bus Stop,9:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,,,,,,,
63,10U,1,25,Sangeet East Bus Stop,9:37 AM,37,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/,,,,,,,
64,10U,1,26,Sangeeth South Bus Stop,9:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/,17.44076,78.50504,,,,,
65,10U,1,27,Rail Nilayam Bus Stop,9:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/,17.43862,78.51024,,,,,
66,10U,1,28,Alugadda Baavi South Bus Stop,9:42 AM,42,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,,
67,10U,1,29,Mettuguda,9:43 AM,43,,17.4342,78.52128,,,,,
68,10U,1,30,NIN/Water Tank Bus Stop,9:46 AM,46,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,17.43135,78.52476,,,,,
69,10U,1,31,Tarnaka Bus Stop,9:47 AM,47,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,17.42598,78.53017,src5,src5_3594,tarnaka,,
70,10U,1,32,Tarnaka,9:49 AM,49,,17.42582,78.53286,,,,,
71,10U,1,33,Habsiguda Bus Stop,9:50 AM,50,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
72,10U,1,34,National Geophysical Research Institute (NGRI),9:52 AM,52,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
73,10U,1,35,Survey Of India Bus Stop,9:56 AM,56,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
74,10U,1,36,Uppal Circle Bus Stop,9:58 AM,58,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,17.40135,78.5597,osm,node/2585318421,uppal circle,,
75,10U,1,37,Chilkanagar Bus Stop,9:59 AM,59,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,,,,,,,
76,10U,1,38,Uppal Bus Stop,10:01 AM,61,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,17.39856,78.55993,src5,src5_1446,uppal,,
