sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
35,9Q,0,36,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,
36,9Q,0,37,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,
37,9Q,0,38,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,
38,9Q,0,39,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,
39,9Q,0,40,Prem Nagar,,17.45885,78.43255,,,,
40,9Q,0,41,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,17.467,78.42879,,,,
41,9Q,0,42,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,17.47024,78.42697,,,,
42,9Q,0,43,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,
43,9Q,0,44,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,,,,,,
44,9Q,0,45,IDPL,,17.4712271,78.4336203,,,,
45,9Q,0,46,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
46,9Q,0,47,Hal,,17.47543,78.44815,,,,
47,9Q,0,48,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/,,,,,,
48,9Q,0,49,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
49,9Q,0,50,Chintal,,17.4940893,78.4520889,,,,
50,9Q,0,51,Qutubullapur 2,http://www.hyderabadcitybus.in/bus-stop/qutubullapur-2/,,,,,,
51,9Q,0,52,Godavari Homes,http://www.hyderabadcitybus.in/bus-stop/godavari-homes/,,,,,,
52,9Q,0,53,Suchitra,,17.49925,78.47637,src5,src5_3022,suchitra,
53,9Q,0,54,Suchitra X Road,http://www.hyderabadcitybus.in/bus-stop/suchitra-x-road/,17.4989,78.4771,src5,src5_3020,suchitra x road,
54,9Q,1,1,Suchitra X Road,http://www.hyderabadcitybus.in/bus-stop/suchitra-x-road/,17.4989,78.4771,src5,src5_3020,suchitra x road,
55,9Q,1,2,Suchitra,,17.49925,78.47637,src5,src5_3022,suchitra,
56,9Q,1,3,Godavari Homes,http://www.hyderabadcitybus.in/bus-stop/godavari-homes/,,,,,,
57,9Q,1,4,Qutubullapur 2,http://www.hyderabadcitybus.in/bus-stop/qutubullapur-2/,,,,,,
58,9Q,1,5,Chintal,,17.4940893,78.4520889,,,,
59,9Q,1,6,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
60,9Q,1,7,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/,,,,,,
61,9Q,1,8,Hal,,17.47543,78.44815,,,,
62,9Q,1,9,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
63,9Q,1,10,IDPL,,17.4712271,78.4336203,,,,
64,9Q,1,11,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,,,,,,
65,9Q,1,12,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,
66,9Q,1,13,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,17.47024,78.42697,,,,
67,9Q,1,14,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,17.467,78.42879,,,,
68,9Q,1,15,Prem Nagar,,17.45885,78.43255,,,,
69,9Q,1,16,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,
70,9Q,1,17,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,
71,9Q,1,18,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,
72,9Q,1,19,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,
73,9Q,1,20,ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/esi-hospital/,17.44609,78.43925,src5,src5_803,e.s.i. hospital,"sanjeeva reddy nagar road, bk guda, sanjeeva reddy nagar, hyderabad"
74,9Q,1,21,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,
75,9Q,1,22,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,
76,9Q,1,23,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,
77,9Q,1,24,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,
78,9Q,1,25,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,
79,9Q,1,26,Erramanzil,,17.42037,78.45603,,,,
80,9Q,1,27,Khairtabad,,17.41264,78.46053,,,,
81,9Q,1,28,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,
82,9Q,1,29,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
83,9Q,1,30,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,
84,9Q,1,31,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,
85,9Q,1,32,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
86,9Q,1,33,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,17.38992,78.47002,src5,src5_2723,latha talkies,
87,9Q,1,34,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
88,9Q,1,35,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
89,9Q,1,36,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,,,,,,
90,9Q,1,37,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,
91,9Q,1,38,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
92,9Q,1,39,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
93,9Q,1,40,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
94,9Q,1,41,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
95,9Q,1,42,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
96,9Q,1,43,Koti,,17.38232,78.48103,,,,
97,9Q,1,44,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
98,9Q,1,45,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,
99,9Q,1,46,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,
100,9Q,1,47,Chaderghat,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
101,9Q,1,48,Imlibun Bus Stop,http://www.hyderabadcitybus.in/bus-stop/imlibun-bus-stop/,17.37671,78.48628,src5,src5_3047,imlibun,
102,9Q,1,49,Darushifa,,17.3743,78.48383,src5,src5_2886,darushifa,
103,9Q,1,50,Darul Shifa Bus Stop,http://www.hyderabadcitybus.in/bus-stop/darul-shifa-bus-stop/,17.3721,78.48235,src5,src5_2879,darul shifa,
104,9Q,1,51,Purani Haveli X Road / Chatta Bazaar,http://www.hyderabadcitybus.in/bus-stop/purani-haveli-x-road-chatta-bazaar/,,,,,,
105,9Q,1,52,Purani Haveli,http://www.hyderabadcitybus.in/bus-stop/purani-haveli/,17.36738,78.48134,src5,src5_2863,purani haveli,"purani haveli road, zehra nagar colony, purani haveli, pathar gatti, hyderabad"
106,9Q,1,53,Kotla Ali Jah,http://www.hyderabadcitybus.in/bus-stop/kotla-ali-jah/,17.36131,78.47973,src5,src5_2852,kotla ali jah,
107,9Q,1,54,Charminar,,17.35938,78.47423,src5,src5_2846,charminar,
