sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
23,65A,0,24,Charminar,,6:57 AM,34,17.35938,78.47423,src5,src5_2846,charminar,
24,65A,1,1,Charminar,,7:28 AM,0,17.35938,78.47423,src5,src5_2846,charminar,
25,65A,1,2,Moosa Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosa-bowli-bus-stop/,7:29 AM,1,17.36415,78.46666,src5,src5_2682,moosa bowli,"moosabowli road, charmahal petla burz, ghansi bazaar, hyderabad"
26,65A,1,3,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/,7:31 AM,3,17.37141,78.46839,src5,src5_2704,begum bazar,
27,65A,1,4,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,7:32 AM,4,17.37109,78.47129,src5,src5_2706,osmania hospital (ogh),
28,65A,1,5,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,7:34 AM,6,17.37431,78.46891,src5,src5_2705,afzal gunj,
29,65A,1,6,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:35 AM,7,,,,,,
30,65A,1,7,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:37 AM,9,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
31,65A,1,8,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:38 AM,10,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
32,65A,1,9,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:40 AM,12,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
33,65A,1,10,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:41 AM,13,,,,,,
34,65A,1,11,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:43 AM,15,17.3841,78.4752,,,,
35,65A,1,12,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:44 AM,16,17.38781,78.47613,,,,
36,65A,1,13,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:47 AM,19,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
37,65A,1,14,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:48 AM,20,17.4004,78.4699,,,,
38,65A,1,15,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:50 AM,22,17.40288,78.46624,,,,
39,65A,1,16,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:51 AM,23,,,,,,
40,65A,1,17,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:53 AM,25,,,,,,
41,65A,1,18,Masab Tank,,7:54 AM,26,17.40432,78.45177,,,,
42,65A,1,19,Ambedkar Nagar (Chinthal Basthi),,7:56 AM,28,,,,,,
