sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
37,113f,0,38,SVES Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-bus-stop/,6:56 AM,56,,,,,,,
38,113f,0,39,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,6:58 AM,58,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
39,113f,0,40,Shivam,,6:59 AM,59,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
40,113f,0,41,Sri Kusuma Haranatha / Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-kusuma-haranatha-prashanth-nagar/,7:01 AM,61,17.4004,78.51326,src5,src5_3380,sri kusuma haranatha / prashanth nagar,"shivam road, aphb colony, new nallakunta, hyderabad",
41,113f,0,42,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,7:02 AM,62,,,,,,,
42,113f,0,43,6 Number,,7:04 AM,64,17.39164,78.51092,src5,src5_3374,6 number,,
43,113f,0,44,6 Number,,7:05 AM,65,17.39164,78.51092,src5,src5_3374,6 number,,
44,113f,0,45,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,7:07 AM,67,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
45,113f,0,46,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,7:08 AM,68,,,,src5_317,,,
46,113f,0,47,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,7:10 AM,70,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
47,113f,0,48,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,7:11 AM,71,,,,,,,
48,113f,0,49,Ramanthapur,,7:13 AM,73,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
49,113f,0,50,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,7:14 AM,74,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
50,113f,0,51,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,7:16 AM,76,,,,,,,
51,113f,0,52,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,7:17 AM,77,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
52,113f,0,53,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,7:19 AM,79,,,,,,,
53,113f,0,54,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,7:20 AM,80,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
54,113f,0,55,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,7:22 AM,82,,,,,,,
55,113f,0,56,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:23 AM,83,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
56,113f,0,57,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,7:25 AM,85,17.39856,78.55993,src5,src5_1446,uppal,,
57,113f,0,58,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,7:26 AM,86,17.40156,78.57084,src5,src5_3884,pochamma temple,,
58,113f,0,59,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,7:29 AM,89,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
59,113f,0,60,Boduppal,,7:31 AM,91,17.40474,78.58655,,,,,
60,113f,1,1,Boduppal,,10:15 AM,0,17.40474,78.58655,,,,,
61,113f,1,2,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,10:16 AM,1,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
62,113f,1,3,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,10:19 AM,4,17.40156,78.57084,src5,src5_3884,pochamma temple,,
63,113f,1,4,Uppal,,10:20 AM,5,17.40171,78.56878,,,,,
64,113f,1,5,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,10:22 AM,7,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
65,113f,1,6,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,10:23 AM,8,17.40138,78.56158,src5,src5_1457,uppal sub station,,
66,113f,1,7,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,10:25 AM,10,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
67,113f,1,8,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,10:26 AM,11,,,,,,,
68,113f,1,9,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,10:28 AM,13,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
69,113f,1,10,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,10:29 AM,14,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
70,113f,1,11,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,10:31 AM,16,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
71,113f,1,12,Ramanthapur,,10:32 AM,17,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
72,113f,1,13,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,10:34 AM,19,17.3955,78.52693,src5,src5_3573,polytechnic college,,
73,113f,1,14,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,10:35 AM,20,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
74,113f,1,15,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,10:37 AM,22,,,,,,,
75,113f,1,16,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,10:38 AM,23,,,,,,,
76,113f,1,17,Qadri Bagh,,10:40 AM,25,,,,,,,
77,113f,1,18,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,10:41 AM,26,,,,,,,
78,113f,1,19,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,10:43 AM,28,17.39166,78.5108,src5,src5_3375,chey number bus stop,"shivam road, shri mitra enclave, tilak nagar, amberpet, hyderabad",
79,113f,1,20,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,10:44 AM,29,,,,,,,
80,113f,1,21,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/,10:46 AM,31,17.44627,78.5446,src5,src5_1516,prashanth nagar,"railway quarters moulali, railway colony, moula ali, secunderabad",
81,113f,1,22,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/,10:47 AM,32,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
82,113f,1,23,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,10:49 AM,34,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
83,113f,1,24,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,10:50 AM,35,,,,,,,
84,113f,1,25,Vidyanagar,,10:52 AM,37,17.4026981,78.5099314,,,,,
85,113f,1,26,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,10:53 AM,38,,,,,,,
86,113f,1,27,VST,,10:55 AM,40,17.40369,78.50436,src5,src5_3243,v.s.t.,,
87,113f,1,28,Bus Bhavan,,10:56 AM,41,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
88,113f,1,29,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,10:58 AM,43,17.39855,78.49285,src5,src5_3078,chikkadpally,,
89,113f,1,30,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,10:59 AM,44,17.39855,78.49285,src5,src5_3078,chikkadpally,,
90,113f,1,31,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,11:01 AM,46,17.39855,78.49285,src5,src5_3078,chikkadpally,,
91,113f,1,32,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,11:02 AM,47,17.39553,78.48972,src5,src5_3065,narayanaguda,,
92,113f,1,33,Liberty,,11:06 AM,51,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
93,113f,1,34,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,11:08 AM,53,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
94,113f,1,35,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,11:09 AM,54,,,,,,,
95,113f,1,36,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,11:11 AM,56,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
96,113f,1,37,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,11:12 AM,57,17.40288,78.46624,,,,,
97,113f,1,38,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,11:14 AM,59,17.40707,78.46069,,,,,
98,113f,1,39,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,11:15 AM,60,17.40907,78.46042,,,,,
99,113f,1,40,Khairtabad,,11:17 AM,62,17.41264,78.46053,,,,,
100,113f,1,41,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,11:18 AM,63,,,,,,,
101,113f,1,42,Eenadu,,11:20 AM,65,17.41569,78.45812,,,,,
102,113f,1,43,Erramanzil,,11:21 AM,66,17.42037,78.45603,,,,,
103,113f,1,44,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,11:23 AM,68,17.42285,78.4547,,,,,
104,113f,1,45,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,11:24 AM,69,17.42873,78.4508,,,,,
105,113f,1,46,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,11:26 AM,71,17.43161,78.44758,,,,,
106,113f,1,47,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,11:27 AM,72,17.43744,78.44357,,,,,
107,113f,1,48,Sarathi Studios Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios-bus-stop/,11:29 AM,74,,,,,,,
108,113f,1,49,Yosufguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yosufguda-bus-stop/,11:30 AM,75,,,,,,,
109,113f,1,50,Yousufguda Basti,http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,11:32 AM,77,17.43642,78.43373,src5,src5_822,yousufguda basti,,
110,113f,1,51,Yousufguda Basti (Setwin),http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,11:33 AM,78,17.43674,78.43224,src5,src5_828,yousufguda basti (setwin),,
111,113f,1,52,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,11:35 AM,80,,,,,,,
112,113f,1,53,Yousufguda Checkpost Towards Borabanda,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-towards-borabanda/,11:36 AM,81,17.43691,78.42808,src5,src5_2329,yousufguda checkpost towards borabanda,,
113,113f,1,54,Rahmath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rahmath-nagar-bus-stop/,11:38 AM,83,17.43996,78.42415,gps-logs-ghz|kodali-stops,1642,rahmath nagar,rahmath nagar towards yousufguda checkpost,
114,113f,1,55,Karmika Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmika-nagar-bus-stop/,11:39 AM,84,17.44415,78.42413,src5,src5_2333,karmika nagar,"ap transco, moti nagar, hyderabad",
115,113f,1,56,Sriram Nagar,http://www.hyderabadcitybus.in/bus-stop/sriram-nagar/,11:41 AM,86,17.44919,78.42302,gps-logs-ghz|kodali-stops,1640,sriram nagar,sri ram nagar karmilka nagar,
116,113f,1,57,Kalyan Nagar,http://www.hyderabadcitybus.in/bus-stop/kalyan-nagar/,11:42 AM,87,17.45124,78.42286,src5,src5_2341,kalyan nagar,,
117,113f,1,58,Moti Nagar,,11:44 AM,89,17.45429,78.42259,shakti-gtfs,359,moti nagar,,
118,113f,1,59,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,11:45 AM,90,,,,,,,
