sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
52,113A,1,1,AG Colony,,17.44817,78.43033,src5,src5_816,a.g. colony,,
53,113A,1,2,Vikashpuri Colony,http://www.hyderabadcitybus.in/bus-stop/vikashpuri-colony/,,,,,,,
54,113A,1,3,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
55,113A,1,4,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,,,,,,,
56,113A,1,5,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,17.43711,78.4437,,,,,
57,113A,1,6,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,,
58,113A,1,7,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
59,113A,1,8,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
60,113A,1,9,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
61,113A,1,10,Erramanzil,,17.42037,78.45603,,,,,
62,113A,1,11,Eenadu,,17.41569,78.45812,,,,,
63,113A,1,12,Somajiguda Vidyuth Soudha,http://www.hyderabadcitybus.in/bus-stop/somajiguda-vidyuth-soudha/,,,,,,,
64,113A,1,13,Khairtabad,,17.41264,78.46053,,,,,
65,113A,1,14,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
66,113A,1,15,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
67,113A,1,16,Lakdikapul,,17.40635,78.46292,,,,,
68,113A,1,17,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
69,113A,1,18,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,,,,,,,
70,113A,1,19,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
71,113A,1,20,Liberty,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
72,113A,1,21,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,17.40252,78.48328,src5,src5_2946,himayat nagar,,
73,113A,1,22,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
74,113A,1,23,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
75,113A,1,24,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
76,113A,1,25,Barkatpura,,17.394277,78.498683,,,,,
77,113A,1,26,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
78,113A,1,27,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
79,113A,1,28,6 Number,,17.39164,78.51092,src5,src5_3374,6 number,,
80,113A,1,29,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,,,,,,,
81,113A,1,30,Qadri Bagh,,,,,,,,
82,113A,1,31,Amberpet,,,,,src5_1623,,,
83,113A,1,32,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,,,,src5_317,,,
84,113A,1,33,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
85,113A,1,34,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/,,,,,,,
86,113A,1,35,Ramanthapur,,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
87,113A,1,36,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
88,113A,1,37,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,,,,,,,
89,113A,1,38,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
90,113A,1,39,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
91,113A,1,40,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
92,113A,1,41,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,17.40138,78.56158,src5,src5_1457,uppal sub station,,
93,113A,1,42,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
94,113A,1,43,Uppal,,17.40171,78.56878,,,,,
95,113A,1,44,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,17.40156,78.57084,src5,src5_3884,pochamma temple,,
96,113A,1,45,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
97,113A,1,46,Boduppal,,17.40474,78.58655,,,,,
98,113A,1,47,Uppal Depot,,17.40457,78.58954,,,,,
99,113A,1,48,Carara Nagar,http://www.hyderabadcitybus.in/bus-stop/carara-nagar/,,,,,,,
100,113A,1,49,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,,,,,,,
101,113A,1,50,Medipally,,17.4099,78.60326,src5,src5_1750,medipally,,
102,113A,1,51,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,17.32977,78.57914,osm,node/5826355255,kamala nagar bus stop,,
103,113A,1,52,Chengicherla X Roads,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-roads/,,,,,,,
