sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
19,10Y,1,1,Yousufguda Basti (Setwin),http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,6:40 AM,0,17.43674,78.43224,src5,src5_828,yousufguda basti (setwin),
20,10Y,1,2,State Home,,6:41 AM,1,17.43658,78.43949,src5,src5_830,state home,
21,10Y,1,3,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:43 AM,3,17.4379,78.44344,,,,
22,10Y,1,4,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:44 AM,4,17.43161,78.44758,,,,
23,10Y,1,5,Sheeshmahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/,6:46 AM,6,17.43457,78.44858,shakti-gtfs,1579,sheeshmahal,
24,10Y,1,6,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,6:47 AM,7,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad"
25,10Y,1,7,Green Park Hotel,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/,6:49 AM,9,,,,,,
26,10Y,1,8,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,6:50 AM,10,,,,,,
27,10Y,1,9,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,6:52 AM,12,17.44346,78.46039,src5,src5_2611,begumpet,
28,10Y,1,10,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,6:53 AM,13,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad"
29,10Y,1,11,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,6:55 AM,15,,,,,,
30,10Y,1,12,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,6:56 AM,16,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad"
31,10Y,1,13,Begumpet,,6:58 AM,18,17.4450323,78.4656339,,,,
32,10Y,1,14,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,6:59 AM,19,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines
33,10Y,1,15,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,7:01 AM,21,,,,,,
34,10Y,1,16,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,7:02 AM,22,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
35,10Y,1,17,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,7:04 AM,24,17.44027,78.49541,,,,
36,10Y,1,18,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,7:05 AM,25,17.44061,78.49716,,,,
37,10Y,1,19,Secunderabad (Medchal),,7:07 AM,27,17.43474,78.502,,,,
