sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
24,63B,1,1,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/,7:36 AM,0,17.35902,78.47375,src5,src5_2854,charminar bus station,"khilwat, hyderabad"
25,63B,1,2,Charminar,,7:37 AM,1,17.35938,78.47423,src5,src5_2846,charminar,
26,63B,1,3,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,7:39 AM,3,,,,,,
27,63B,1,4,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,7:40 AM,4,17.37431,78.46891,src5,src5_2705,afzal gunj,
28,63B,1,5,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:42 AM,6,,,,,,
29,63B,1,6,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:43 AM,7,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
30,63B,1,7,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:45 AM,9,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
31,63B,1,8,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:46 AM,10,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
32,63B,1,9,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:48 AM,12,,,,,,
33,63B,1,10,Koti,,7:49 AM,13,17.38232,78.48103,,,,
34,63B,1,11,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:51 AM,15,17.3841,78.4752,,,,
35,63B,1,12,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:52 AM,16,17.38781,78.47613,,,,
36,63B,1,13,Abids,,7:54 AM,18,17.38859,78.47641,,,,
37,63B,1,14,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:55 AM,19,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
38,63B,1,15,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:57 AM,21,17.4004,78.4699,,,,
39,63B,1,16,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:58 AM,22,17.40288,78.46624,,,,
40,63B,1,17,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:00 AM,24,,,,,,
41,63B,1,18,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:01 AM,25,,,,,,
42,63B,1,19,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,8:03 AM,27,17.40229,78.45222,,,,
43,63B,1,20,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:04 AM,28,17.39898,78.44949,,,,
44,63B,1,21,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:07 AM,31,17.39487,78.43895,,,,
