sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
38,277U,1,5,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,8:02 AM,7,17.2199,78.5998,src5,src5_1329,koheda x road,
39,277U,1,6,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,8:07 AM,12,17.237,78.58718,shakti-gtfs,71,bongulur x roads,
40,277U,1,7,Manneguda,,8:14 AM,19,,,,,,
41,277U,1,8,Ragannaguda,,8:15 AM,20,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda"
42,277U,1,9,Turkayamjal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/turkayamjal-bus-stop/,8:18 AM,23,,,,,,
43,277U,1,10,Injapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,8:26 AM,31,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad"
44,277U,1,11,Gurram Guda,,8:29 AM,34,,,,,,
45,277U,1,12,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,8:33 AM,38,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad"
46,277U,1,13,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,8:35 AM,40,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad"
47,277U,1,14,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,8:37 AM,42,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,
48,277U,1,15,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,8:38 AM,43,17.3291,78.55452,src5,src5_1387,hastinapuram,
49,277U,1,16,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,8:40 AM,45,17.32945,78.55371,gps-logs-ghz|kodali-stops,1105,hastinapuram north,hastinapuram central towards panama godown
50,277U,1,17,Omkar Nagar,,8:41 AM,46,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad"
51,277U,1,18,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,8:43 AM,48,17.34151,78.54616,src5,src5_3679,sagar x road,
52,277U,1,19,Bairamalguda,http://www.hyderabadcitybus.in/bus-stop/bairamalguda/,8:44 AM,49,17.34297,78.54095,src5,src5_3674,bairamalguda,
53,277U,1,20,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,8:46 AM,51,17.34325,78.53799,src5,src5_3676,aware global hospital,
54,277U,1,21,Karmanghat,,8:47 AM,52,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
55,277U,1,22,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,8:49 AM,54,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
56,277U,1,23,Champapet RTC Colony / IBP,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,8:50 AM,55,17.34696,78.51931,src5,src5_3336,champapet rtc colony / ibp,
57,277U,1,24,Champapet (Brilliant GL School),,8:52 AM,57,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
58,277U,1,25,IS Sadan,,8:54 AM,59,17.35174,78.50714,src5,src5_3196,i.s. sadan,
59,277U,1,26,Madannapet,,8:56 AM,61,17.35682,78.49989,shakti-gtfs,1422,madannapet,
60,277U,1,27,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,8:57 AM,62,,,,,,
61,277U,1,28,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,8:59 AM,64,,,,,,
62,277U,1,29,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,9:00 AM,65,,,,,,
63,277U,1,30,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,9:02 AM,67,17.36695,78.4933,src5,src5_3043,chanchalguda,
64,277U,1,31,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,9:03 AM,68,,,,,,
65,277U,1,32,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,9:05 AM,70,17.37552,78.49694,,,,
66,277U,1,33,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:06 AM,71,17.37735,78.494,,,,
67,277U,1,34,Chaderghat,,9:08 AM,73,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
68,277U,1,35,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,9:09 AM,74,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
