sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
14,127VB,0,15,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,6:36 AM,21,,,,,,
15,127VB,0,16,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:37 AM,22,,,,,,
16,127VB,0,17,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:39 AM,24,,,,,,
17,127VB,0,18,Masab Tank,,6:40 AM,25,17.40432,78.45177,,,,
18,127VB,0,19,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,6:42 AM,27,17.40739,78.45108,,,,
19,127VB,0,20,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,6:43 AM,28,17.40739,78.45108,,,,
20,127VB,0,21,Bhola Nagar,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar/,6:45 AM,30,17.40793,78.45053,src5,src5_2535,bhola nagar,
21,127VB,0,22,Syed Nagar,,6:48 AM,33,,,,,,
22,127VB,0,23,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,6:49 AM,34,,,,,,
23,127VB,0,24,Kaman Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kaman-bus-stop/,6:51 AM,36,17.40786,78.43897,osm,node/945061357,kaman,
24,127VB,0,25,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,6:52 AM,37,17.41226,78.4313,shakti-gtfs,95,durga enclave,
25,127VB,0,26,NBT Nagar,,6:54 AM,39,17.41209,78.43173,src5,src5_2306,n.b.t. nagar,
26,127VB,0,27,ACB Office,,6:55 AM,40,17.41279,78.42912,src5,src5_2303,a.c.b. office,
27,127VB,0,28,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,6:57 AM,42,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,
28,127VB,0,29,Banjara Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-bus-stop/,6:58 AM,43,17.41623,78.41897,src5,src5_2224,banjara hills,"road number 92, kasu brahmananda reddy national park, banjara hills, hyderabad"
29,127VB,0,30,Apollo Hospital,http://www.hyderabadcitybus.in/bus-stop/apollo-hospital/,7:00 AM,45,17.41864,78.41299,src5,src5_2216,apollo hospital,"road number 92, kasu brahmananda reddy national park, film nagar, hyderabad"
30,127VB,0,31,Apollo Pharmacy (Madhapur),,7:01 AM,46,,,,,,
31,127VB,0,32,Journalist Colony,http://www.hyderabadcitybus.in/bus-stop/journalist-colony/,7:03 AM,48,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad"
32,127VB,0,33,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,7:04 AM,49,17.42699,78.41512,src5,src5_2227,jubilee check post,
33,127VB,0,34,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,7:06 AM,51,,,,,,
34,127VB,0,35,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,7:07 AM,52,,,,,,
35,127VB,0,36,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,7:09 AM,54,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad"
36,127VB,0,37,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,7:10 AM,55,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet
37,127VB,0,38,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,7:12 AM,57,17.43341,78.40599,src5,src5_2151,rainbow park,
38,127VB,0,39,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,7:13 AM,58,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad"
39,127VB,0,40,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,7:15 AM,60,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad"
40,127VB,0,41,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,7:16 AM,61,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,
41,127VB,0,42,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,7:18 AM,63,,,,,,
42,127VB,0,43,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,7:19 AM,64,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad"
43,127VB,0,44,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,7:21 AM,66,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad"
44,127VB,0,45,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,7:22 AM,67,17.450605,78.382071,,,,
45,127VB,0,46,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/,7:24 AM,69,17.44633,78.37737,,,,
46,127VB,0,47,Mind Space,,7:25 AM,70,17.4418175,78.3770217,,,,
47,127VB,0,48,TCS Mind Space,http://www.hyderabadcitybus.in/bus-stop/tcs-mind-space/,7:27 AM,72,,,,,,
48,127VB,0,49,Infotech,,7:28 AM,73,17.4203635,78.3369058,,,,
49,127VB,0,50,Ascendas,,7:30 AM,75,17.43515,78.38317,src5,src5_2049,ascendas,
50,127VB,0,51,VBIT (Ascendas IT Park),,7:31 AM,76,17.43307,78.38551,src5,src5_2050,vbit (ascendas it park),"inorbit mall road, silpa gram craft village, hitec city, hyderabad"
51,127VB,1,1,VBIT Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vbit-bus-stop/,7:10 AM,0,17.43415,78.38446,gps-logs-ghz|kodali-stops,416,vbit,vbit destination
52,127VB,1,2,Ascendas,,7:11 AM,1,17.43515,78.38317,src5,src5_2049,ascendas,
53,127VB,1,3,Infotech,,7:13 AM,3,17.4203635,78.3369058,,,,
54,127VB,1,4,Mind Space,,7:14 AM,4,17.4418175,78.3770217,,,,
55,127VB,1,5,Mind Space Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mind-space-bus-stop/,7:16 AM,6,17.44182,78.37702,src5,src5_475,mind space bus stop,"inorbit mall road, phase 2, hitec city, hyderabad"
56,127VB,1,6,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/,7:17 AM,7,17.44625,78.37765,src5,src5_480,cyber gateway bus stop,"hitech city main road, huda techno enclave, hitec city, hyderabad"
57,127VB,1,7,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,7:19 AM,9,17.450605,78.382071,,,,
58,127VB,1,8,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,7:20 AM,10,17.450605,78.382071,,,,
59,127VB,1,9,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/,7:22 AM,12,,,,,,
60,127VB,1,10,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,7:23 AM,13,17.45375,78.37913,src5,src5_523,madhapur,
61,127VB,1,11,Madhapur,,7:25 AM,15,17.45375,78.37913,src5,src5_523,madhapur,
62,127VB,1,12,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,7:26 AM,16,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad"
63,127VB,1,13,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,7:28 AM,18,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad"
64,127VB,1,14,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,7:29 AM,19,17.43341,78.40599,src5,src5_2151,rainbow park,
65,127VB,1,15,Peddamma Gudi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-gudi-bus-stop/,7:31 AM,21,,,,,,
66,127VB,1,16,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,7:32 AM,22,17.42994,78.41058,shakti-gtfs,102,usha kiran movies,
67,127VB,1,17,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,7:34 AM,24,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad"
68,127VB,1,18,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,7:35 AM,25,17.42699,78.41512,src5,src5_2227,jubilee check post,
69,127VB,1,19,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,7:37 AM,27,17.42699,78.41512,src5,src5_2227,jubilee check post,
70,127VB,1,20,Journalist Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/journalist-colony-bus-stop/,7:38 AM,28,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad"
71,127VB,1,21,Apollo Pharmacy (Madhapur),,7:40 AM,30,,,,,,
72,127VB,1,22,Apollo Bus Stop,http://www.hyderabadcitybus.in/bus-stop/apollo-bus-stop/,7:41 AM,31,17.41805,78.41336,gps-logs-ghz|kodali-stops,311,apollo,apollo to words  journist colony
73,127VB,1,23,Banjara Hills,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,7:43 AM,33,17.41898,78.44786,,,,
74,127VB,1,24,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,7:44 AM,34,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,
75,127VB,1,25,ACB Office,,7:46 AM,36,17.41279,78.42912,src5,src5_2303,a.c.b. office,
76,127VB,1,26,Banjara Hills,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,7:47 AM,37,17.41898,78.44786,,,,
77,127VB,1,27,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,7:49 AM,39,17.41226,78.4313,shakti-gtfs,95,durga enclave,
78,127VB,1,28,Banjara Hills Kaman,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman/,7:50 AM,40,17.40942,78.43793,src5,src5_2414,banjara hills kaman,"road number 12, mithila nagar, banjara hills, hyderabad"
79,127VB,1,29,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,7:52 AM,42,,,,,,
80,127VB,1,30,Syed Nagar,,7:53 AM,43,,,,,,
81,127VB,1,31,Familia Hospital,http://www.hyderabadcitybus.in/bus-stop/familia-hospital/,7:55 AM,45,17.40843,78.43881,src5,src5_2410,familia hospital,
82,127VB,1,32,Bhola Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar-bus-stop/,7:56 AM,46,17.40793,78.45053,src5,src5_2535,bhola nagar,
83,127VB,1,33,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,7:58 AM,48,17.4075969,78.4513219,,,,
84,127VB,1,34,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,7:59 AM,49,17.40739,78.45108,,,,
85,127VB,1,35,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,8:01 AM,51,17.40411,78.45238,,,,
86,127VB,1,36,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:02 AM,52,,,,,,
87,127VB,1,37,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:04 AM,54,,,,,,
88,127VB,1,38,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,8:05 AM,55,17.40411,78.45238,,,,
89,127VB,1,39,A.C. Guards,,8:07 AM,57,17.40289,78.45958,src5,src5_2763,a.c. guards,
90,127VB,1,40,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:08 AM,58,17.40288,78.46624,,,,
91,127VB,1,41,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:10 AM,60,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
92,127VB,1,42,Lakdikapul,,8:11 AM,61,17.40635,78.46292,,,,
93,127VB,1,43,Assembly,,8:13 AM,63,17.4022,78.46898,,,,
94,127VB,1,44,Basheerbagh (L.B. Stadium),,8:14 AM,64,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),
95,127VB,1,45,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,8:16 AM,66,17.39776,78.47527,,,,
96,127VB,1,46,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,8:17 AM,67,17.39324,78.47639,,,,
97,127VB,1,47,Abids,,8:19 AM,69,17.38859,78.47641,,,,
98,127VB,1,48,Bank Street,,8:20 AM,70,17.38543,78.48145,,,,
99,127VB,1,49,Koti Bus Terminal,,8:22 AM,72,17.3843746,78.4843531,,,,
