sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
17,224K,0,18,Kukatpally Bus Depot,7:11 AM,41,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,
18,224K,0,19,Moosapet,7:12 AM,42,,17.4717656,78.4263244,,,,
19,224K,0,20,Bharath Nagar,7:14 AM,44,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,17.466914,78.429277,,,,
20,224K,0,21,Prem Nagar,7:15 AM,45,,17.45885,78.43255,,,,
21,224K,0,22,Erragadda,7:17 AM,47,,17.4579791,78.4332317,,,,
22,224K,0,23,Erragadda,7:18 AM,48,,17.4579791,78.4332317,,,,
23,224K,0,24,Erragadda FCI,7:20 AM,50,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,
24,224K,0,25,Rythu Bazar Erragadda,7:21 AM,51,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,
25,224K,0,26,E S I Bus Stop,7:23 AM,53,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,
26,224K,1,1,E S I Bus Stop,7:30 AM,0,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,
27,224K,1,2,Rythu Bazar Erragadda,7:31 AM,1,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,
28,224K,1,3,Erragadda FCI,7:33 AM,3,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,
29,224K,1,4,Erragadda Gokul Theater,7:34 AM,4,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,
30,224K,1,5,Allwyn Erragadda,7:36 AM,6,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,
31,224K,1,6,Erragadda Bus Stop,7:37 AM,7,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,
32,224K,1,7,Prem Nagar,7:39 AM,9,,17.45885,78.43255,,,,
33,224K,1,8,Bharat nagar Bus Stop,7:40 AM,10,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,17.467,78.42879,,,,
34,224K,1,9,Moosapet Bus Stop,7:42 AM,12,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,17.47024,78.42697,,,,
35,224K,1,10,Kukatpally Bus Depot,7:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,
36,224K,1,11,Kukatpally Y Junction Bus Stop,7:45 AM,15,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,17.47597,78.42292,,,,
37,224K,1,12,Sangeeth Nagar,7:46 AM,16,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,
38,224K,1,13,Sangeeth Nagar,7:48 AM,18,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,
39,224K,1,14,Kukatpally Bus Stop,7:49 AM,19,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,17.48386,78.41242,,,,
40,224K,1,15,Sumithra Nagar Bus Stop,7:51 AM,21,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,
41,224K,1,16,Vivekanadanagar Colony RDR Hospital,7:52 AM,22,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,17.49065,78.40744,,,,
42,224K,1,17,Food World,7:54 AM,24,,17.49192,78.40522,,,,
43,224K,1,18,K.P.H.B Main Road Bus Stop,7:55 AM,25,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,17.49409,78.40045,,,,
44,224K,1,19,JNTU,7:57 AM,27,,17.49582,78.39476,,,,
45,224K,1,20,Nizampet Road Bus Stop,7:58 AM,28,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,17.49837,78.38941,,,,
46,224K,1,21,Hydernagar Bus Stop,8:00 AM,30,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,17.49927,78.38363,,,,
47,224K,1,22,Miyapur X Road,8:05 AM,35,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,17.49676,78.36197,,,,
48,224K,1,23,JP Nagar 3,8:08 AM,38,,,,,,,
49,224K,1,24,B.K. Enclave,8:12 AM,42,http://www.hyderabadcitybus.in/bus-stop/b-k-enclave/,17.51898,78.35618,src5,src5_2006,b.k. enclave,
50,224K,1,25,Ameenpur,8:14 AM,44,,17.52397,78.32422,src5,src5_348,ameenpur bus stop,"ameenpur, miyapur, hyderabad"
51,224K,1,26,Aparna Company,8:15 AM,45,http://www.hyderabadcitybus.in/bus-stop/aparna-company/,17.52799,78.35456,src5,src5_620,aparna company,
52,224K,1,27,Bachepally X Road,8:17 AM,47,http://www.hyderabadcitybus.in/bus-stop/bachepally-x-road/,,,,,,
53,224K,1,28,Bachupally,8:18 AM,48,,17.541,78.36354,src5,src5_594,bachupally,
54,224K,1,29,Mallampet X Roads Bus Stop,8:22 AM,52,http://www.hyderabadcitybus.in/bus-stop/mallampet-x-roads-bus-stop/,,,,,,
55,224K,1,30,Kazipally,8:28 AM,58,,17.5713,78.35084,src5,src5_346,kazipally,
