sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
25,147W,0,26,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad",
26,147W,0,27,Rasoolpura,,17.44361,78.47487,osm,node/4614311390,rasoolpura,,
27,147W,0,28,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,,,,,,,
28,147W,0,29,Begumpet Old Airport,http://www.hyderabadcitybus.in/bus-stop/begumpet-old-airport/,,,,,,,
29,147W,0,30,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,,,,,,,
30,147W,0,31,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,,,,,,,
31,147W,0,32,Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,,,,,,,
32,147W,0,33,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,17.44346,78.46039,src5,src5_2611,begumpet,,
33,147W,0,34,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,17.43833,78.45687,src5,src5_2602,begumpet railway station,,
34,147W,0,35,Greenlands,,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
35,147W,0,36,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
36,147W,0,37,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,17.4291,78.45053,,,,,
37,147W,0,38,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/,,,,,,,
38,147W,0,39,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/,,,,,,,
39,147W,0,40,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad",
40,147W,0,41,KBR Park,,,,,,,,
41,147W,0,42,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,,
42,147W,0,43,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,,
43,147W,0,44,Jubilee Hills,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
44,147W,0,45,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
45,147W,0,46,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet,
46,147W,0,47,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,,
47,147W,0,48,Srinithi School,http://www.hyderabadcitybus.in/bus-stop/srinithi-school/,,,,,,,
48,147W,0,49,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
49,147W,0,50,Madhapur,,17.45375,78.37913,src5,src5_523,madhapur,,
50,147W,0,51,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,,,,,,,
51,147W,0,52,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad",
52,147W,0,53,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad",
53,147W,0,54,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/,17.45448,78.37888,src5,src5_2056,shilparamam,"hitech city road, hitec city, hyderabad",
54,147W,0,55,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,17.45578,78.37767,src5,src5_2054,hitex kaman,"hitex road, hitec city, hyderabad",
55,147W,0,56,Minerva Bus Stop,http://www.hyderabadcitybus.in/bus-stop/minerva-bus-stop/,,,,828,,,
56,147W,0,57,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/,,,,,,,
57,147W,0,58,Whitefields,http://www.hyderabadcitybus.in/bus-stop/whitefields/,17.45458,78.36393,src5,src5_2013,whitefields,"gachibowli - miyapur road, venkat enclave, whitefields, hitec city, hyderabad",
58,147W,0,59,Anjaya Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anjaya-nagar-bus-stop/,17.45212,78.36373,osm,node/2714172218,anjaya nagar,,
59,147W,0,60,Chhota Anjaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/chhota-anjaiah-nagar/,17.44578,78.36337,src5,src5_490,chhota anjaiah nagar,,
60,147W,0,61,Rajiv Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajiv-gandhi-nagar/,17.44144,78.36278,src5,src5_500,rajiv gandhi nagar,"gachibowli - miyapur road, p janardhan reddy nagar, gachibowli, hyderabad",
61,147W,0,62,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,17.438578,78.364333,,,,,
62,147W,0,63,Indira Nagar,http://www.hyderabadcitybus.in/bus-stop/indira-nagar/,,,,src5_1506,,,
63,147W,0,64,GPRA,,17.4445148,78.353689,,,,,
64,147W,0,65,Infosys,,17.4367952,78.3471707,,,,,
65,147W,0,66,Wipro,,17.4258143,78.3405474,,,,,
66,147W,0,67,Icici,,17.4222355,78.3381055,,,,,
67,147W,0,68,Waverock,,17.4169634,78.3459234,,,,,
68,147W,1,1,Waverock,,17.4169634,78.3459234,,,,,
69,147W,1,2,Icici,,17.4222355,78.3381055,,,,,
70,147W,1,3,Wipro,,17.4258143,78.3405474,,,,,
71,147W,1,4,Infosys,,17.4367952,78.3471707,,,,,
72,147W,1,5,GPRA,,17.4445148,78.353689,,,,,
73,147W,1,6,Indira Nagar,http://www.hyderabadcitybus.in/bus-stop/indira-nagar/,,,,src5_1506,,,
74,147W,1,7,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,17.438578,78.364333,,,,,
75,147W,1,8,Rajiv Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajiv-gandhi-nagar/,17.44144,78.36278,src5,src5_500,rajiv gandhi nagar,"gachibowli - miyapur road, p janardhan reddy nagar, gachibowli, hyderabad",
76,147W,1,9,Chhota Anjaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/chhota-anjaiah-nagar/,17.44578,78.36337,src5,src5_490,chhota anjaiah nagar,,
77,147W,1,10,Anjaya Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anjaya-nagar-bus-stop/,17.45212,78.36373,osm,node/2714172218,anjaya nagar,,
78,147W,1,11,Whitefields,http://www.hyderabadcitybus.in/bus-stop/whitefields/,17.45458,78.36393,src5,src5_2013,whitefields,"gachibowli - miyapur road, venkat enclave, whitefields, hitec city, hyderabad",
79,147W,1,12,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/,,,,,,,
80,147W,1,13,Minerva Bus Stop,http://www.hyderabadcitybus.in/bus-stop/minerva-bus-stop/,,,,828,,,
81,147W,1,14,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,17.45578,78.37767,src5,src5_2054,hitex kaman,"hitex road, hitec city, hyderabad",
82,147W,1,15,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/,17.45448,78.37888,src5,src5_2056,shilparamam,"hitech city road, hitec city, hyderabad",
83,147W,1,16,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad",
84,147W,1,17,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad",
85,147W,1,18,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,,,,,,,
86,147W,1,19,Madhapur,,17.45375,78.37913,src5,src5_523,madhapur,,
87,147W,1,20,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
88,147W,1,21,Srinithi School,http://www.hyderabadcitybus.in/bus-stop/srinithi-school/,,,,,,,
89,147W,1,22,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,,
90,147W,1,23,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet,
91,147W,1,24,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
92,147W,1,25,Jubilee Hills,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
93,147W,1,26,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,,
94,147W,1,27,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,,
95,147W,1,28,KBR Park,,,,,,,,
96,147W,1,29,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad",
97,147W,1,30,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/,,,,,,,
98,147W,1,31,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/,,,,,,,
99,147W,1,32,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,17.4291,78.45053,,,,,
100,147W,1,33,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
101,147W,1,34,Greenlands,,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
102,147W,1,35,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,17.43833,78.45687,src5,src5_2602,begumpet railway station,,
103,147W,1,36,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,17.44346,78.46039,src5,src5_2611,begumpet,,
104,147W,1,37,Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,,,,,,,
105,147W,1,38,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,,,,,,,
106,147W,1,39,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,,,,,,,
107,147W,1,40,Begumpet Old Airport,http://www.hyderabadcitybus.in/bus-stop/begumpet-old-airport/,,,,,,,
108,147W,1,41,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,,,,,,,
109,147W,1,42,Rasoolpura,,17.44361,78.47487,osm,node/4614311390,rasoolpura,,
110,147W,1,43,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad",
111,147W,1,44,Paradise South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-south-bus-stop/,,,,,,,
112,147W,1,45,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,,
113,147W,1,46,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
114,147W,1,47,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,,
115,147W,1,48,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,17.44808,78.49654,,,,,
116,147W,1,49,JBS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jbs-bus-stop/,17.44344,78.49874,src5,src5_1119,j.b.s.,"gandhi nagar, nehru nagar colony, west marredpally, secunderabad",
117,147W,1,50,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,17.45507,78.49818,,,,,
118,147W,1,51,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,17.46156,78.50038,,,,,
119,147W,1,52,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,17.46566,78.50473,,,,,
120,147W,1,53,RTO Trimulgherry,http://www.hyderabadcitybus.in/bus-stop/rto-trimulgherry/,,,,,,,
121,147W,1,54,Tirumalgherry,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry/,17.47255,78.50981,src5,src5_3311,tirumalgherry bus stop,"siddipet road, ward no 7 secunderabad, kushalchand colony, trimulgherry, secunderabad",
122,147W,1,55,ECHS Polyclinic Bus Stop,http://www.hyderabadcitybus.in/bus-stop/echs-polyclinic-bus-stop/,17.47366,78.51339,src5,src5_3466,echs polyclinic,"all saints road, trimulgherry, secunderabad",
123,147W,1,56,AOC,,17.47436,78.51717,src5,src5_3467,a.o.c.,,
124,147W,1,57,Army Mess,,,,,,,,
125,147W,1,58,R.K Puram Bus Stand,http://www.hyderabadcitybus.in/bus-stop/r-k-puram-bus-stand/,,,,,,,
126,147W,1,59,Rama Krishna Puram,http://www.hyderabadcitybus.in/bus-stop/rama-krishna-puram/,,,,,,,
127,147W,1,60,Neredmet X Road,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/,17.48201,78.53731,src5,src5_3782,neredmet x road,"neredmet x road, bharadwaj enclave, dr as rao nagar, secunderabad",
128,147W,1,61,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,17.48627,78.54544,src5,src5_1574,vayupuri,,
129,147W,1,62,Sanikpuri Bus stop,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/,,,,,,,
130,147W,1,63,Officer’s Colony,,17.48145,78.55458,shakti-gtfs,414,officers colony,,
131,147W,1,64,A.S. Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar/,17.47696,78.5638,src5,src5_3916,a s rao nagar,,
132,147W,1,65,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/,17.47725,78.56353,shakti-gtfs,504,radhika theatre,,
133,147W,1,66,North Kamala Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar-bus-stop/,,,,,,,
134,147W,1,67,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,17.47398,78.57123,,,,,
135,147W,1,68,ECIL Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/ecil-bus-terminal/,,,,,,,
