sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
35,280E,0,36,Irani Hotel Bus Stop,5:28 AM,58,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
36,280E,0,37,Gandhi Statue Amberpet,5:30 AM,60,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,,,,,,,
37,280E,0,38,Amberpet Sree Ramana Theatre,5:31 AM,61,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,,,,,,,
38,280E,0,39,Qadri Bagh,5:33 AM,63,,,,,,,,
39,280E,0,40,6 Number Circle,5:34 AM,64,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,,,,,,,
40,280E,0,41,Chey Number Bus Stop,5:36 AM,66,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,17.39166,78.5108,src5,src5_3375,chey number bus stop,"shivam road, shri mitra enclave, tilak nagar, amberpet, hyderabad",
41,280E,0,42,Golnaka,5:37 AM,67,,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
42,280E,0,43,Kachiguda Kamela,5:39 AM,69,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
43,280E,0,44,Smashangurd,5:40 AM,70,,,,,,,,
44,280E,0,45,Chaderghat Bus Stop,5:42 AM,72,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
45,280E,0,46,Chaderghat,5:43 AM,73,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
46,280E,0,47,Putlibowli Bus Stop,5:45 AM,75,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,,
47,280E,0,48,Koti,5:46 AM,76,,17.38232,78.48103,,,,,
48,280E,0,49,Koti Osmaniya Hospital,5:48 AM,78,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,,,,,,,
49,280E,0,50,Koti Bus Terminus,5:49 AM,79,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
50,280E,1,1,Koti Bus Terminal,5:45 AM,0,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
51,280E,1,2,Koti Bus Stop,5:46 AM,1,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
52,280E,1,3,Koti,5:48 AM,3,,17.38232,78.48103,,,,,
53,280E,1,4,Putlibowli Bus Stop,5:49 AM,4,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,,
54,280E,1,5,Chaderghat,5:51 AM,6,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
55,280E,1,6,Chaderghat,5:52 AM,7,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
56,280E,1,7,Smashangurd,5:54 AM,9,,,,,,,,
57,280E,1,8,Kachiguda Kamela,5:55 AM,10,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
58,280E,1,9,Golnaka,5:57 AM,12,,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
59,280E,1,10,6 Number,5:58 AM,13,,17.39164,78.51092,src5,src5_3374,6 number,,
60,280E,1,11,Sree Ramana Bus Stop,6:00 AM,15,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
61,280E,1,12,Gandhi Statue,6:01 AM,16,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,,,,src5_317,,,
62,280E,1,13,Irani Hotel Bus Stop,6:03 AM,18,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
63,280E,1,14,TV Studio Ramanthapur Bus Stop,6:04 AM,19,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,,,,,,,
64,280E,1,15,Ramanthapur,6:06 AM,21,,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
65,280E,1,16,Ramanthapur Colony Bus Stop,6:07 AM,22,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
66,280E,1,17,Ramanthapur Hyderabad Public School,6:09 AM,24,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,,,,,,,
67,280E,1,18,Ramanthapur Church,6:10 AM,25,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
68,280E,1,19,Modern Foods,6:12 AM,27,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
69,280E,1,20,Uppal X Roads,6:13 AM,28,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
70,280E,1,21,Chilkanagar Bus Stop,6:15 AM,30,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,,,,,,,
71,280E,1,22,Uppal Gandhi Statue,6:16 AM,31,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
72,280E,1,23,Uppal Bus Stop,6:18 AM,33,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,17.39856,78.55993,src5,src5_1446,uppal,,
73,280E,1,24,Pochamma Temple,6:19 AM,34,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,17.40156,78.57084,src5,src5_3884,pochamma temple,,
74,280E,1,25,Peerjadiguda Kaman,6:22 AM,37,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
75,280E,1,26,Boduppal,6:24 AM,39,,17.40474,78.58655,,,,,
76,280E,1,27,Uppal Depot,6:25 AM,40,,17.40457,78.58954,,,,,
77,280E,1,28,Budha Nagar,6:27 AM,42,,,,,,,,
78,280E,1,29,Kranthi Colony,6:28 AM,43,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,,,,,,,
79,280E,1,30,Medipally Bus Stop,6:30 AM,45,http://www.hyderabadcitybus.in/bus-stop/medipally-bus-stop/,17.4099,78.60326,src5,src5_1750,medipally,,
80,280E,1,31,Kamala Nagar,6:31 AM,46,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,,,,node/5826355255,,,
81,280E,1,32,Central Power Research Institute,6:34 AM,49,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,17.41299,78.6151,src5,src5_1733,central power research institute,,
82,280E,1,33,Nalla Malla Reddy Engineerng College,6:38 AM,53,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,,,,,,,
83,280E,1,34,Korramelu X Road,6:40 AM,55,http://www.hyderabadcitybus.in/bus-stop/korramelu-x-road/,17.41811,78.63323,src5,src5_1756,korramelu x road,,
84,280E,1,35,Vijaypuri Colony,6:41 AM,56,http://www.hyderabadcitybus.in/bus-stop/vijaypuri-colony/,17.42174,78.6385,src5,src5_1771,vijaypuri colony,"national highway 163, pocharam, hyderabad",
85,280E,1,36,Jodimetla Bus Stop,6:43 AM,58,http://www.hyderabadcitybus.in/bus-stop/jodimetla-bus-stop/,,,,,,,
86,280E,1,37,Vaibhav Colony,6:44 AM,59,http://www.hyderabadcitybus.in/bus-stop/vaibhav-colony/,17.42733,78.64906,src5,src5_1803,vaibhav colony,,
87,280E,1,38,Annojiguda Bus Stop,6:46 AM,61,http://www.hyderabadcitybus.in/bus-stop/annojiguda-bus-stop/,17.43582,78.66092,src5,src5_1815,annojiguda,"hyderabad - warangal highway, annojiguda",
88,280E,1,39,Local Bus Stop,6:47 AM,62,http://www.hyderabadcitybus.in/bus-stop/local-bus-stop/,,,,,,,
89,280E,1,40,ECIL X Road,6:51 AM,66,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,,,,,,,
90,280E,1,41,Shiva Reddy Guda,6:52 AM,67,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda/,17.44515,78.67438,src5,src5_1952,shiva reddy guda,ghatkesar,
91,280E,1,42,Edulabad X Road,6:54 AM,69,http://www.hyderabadcitybus.in/bus-stop/edulabad-x-road/,,,,,,,
92,280E,1,43,Ghatkesar,6:55 AM,70,,17.45224,78.68218,src5,src5_1950,ghatkesar,ghatkesar,
93,280E,1,44,Ghatkesar (Ambedkar Nagar),6:57 AM,72,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,,,,,,,
94,280E,1,45,Mandal Office,6:58 AM,73,http://www.hyderabadcitybus.in/bus-stop/mandal-office/,,,,src5_306,,,
95,280E,1,46,Bokkoniguda,7:00 AM,75,,,,,,,,
96,280E,1,47,NFC Nagar,7:01 AM,76,,17.45275,78.7058,src5,src5_1954,n.f.c. nagar,nfc nagar,
