sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
24,6J,0,25,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,7:59 AM,39,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad"
25,6J,0,26,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,8:00 AM,40,17.39855,78.49285,src5,src5_3078,chikkadpally,
26,6J,0,27,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,8:02 AM,42,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad"
27,6J,0,28,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,8:03 AM,43,17.39428,78.49868,src5,src5_1114,barkatpura,
28,6J,0,29,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,8:05 AM,45,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad"
29,6J,0,30,Nallakunta,,8:06 AM,46,17.398734,78.5058561,,,,
30,6J,0,31,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,8:08 AM,48,17.38507,78.48558,src5,src5_2919,shankar mutt,
31,6J,0,32,VST,,8:09 AM,49,17.40369,78.50436,src5,src5_3243,v.s.t.,
32,6J,1,1,VST,,6:05 AM,0,17.40369,78.50436,src5,src5_3243,v.s.t.,
33,6J,1,2,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:06 AM,1,17.38507,78.48558,,,,
34,6J,1,3,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,6:08 AM,3,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad"
35,6J,1,4,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,6:09 AM,4,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad"
36,6J,1,5,Barkatpura,,6:11 AM,6,17.394277,78.498683,,,,
37,6J,1,6,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,6:12 AM,7,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad"
38,6J,1,7,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,6:14 AM,9,17.39855,78.49285,src5,src5_3078,chikkadpally,
39,6J,1,8,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,6:15 AM,10,17.39553,78.48972,src5,src5_3065,narayanaguda,
40,6J,1,9,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,6:17 AM,12,17.40252,78.48328,src5,src5_2946,himayat nagar,
41,6J,1,10,Liberty,,6:18 AM,13,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
42,6J,1,11,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,6:20 AM,15,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
43,6J,1,12,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,6:22 AM,17,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad"
44,6J,1,13,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:25 AM,20,,,,,,
45,6J,1,14,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:26 AM,21,,,,,,
46,6J,1,15,Masab Tank,,6:28 AM,23,17.40432,78.45177,,,,
47,6J,1,16,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,6:29 AM,24,17.40739,78.45108,,,,
48,6J,1,17,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,6:31 AM,26,17.40739,78.45108,,,,
49,6J,1,18,Bhola Nagar,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar/,6:32 AM,27,17.40793,78.45053,src5,src5_2535,bhola nagar,
50,6J,1,19,Syed Nagar,,6:36 AM,31,,,,,,
51,6J,1,20,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,6:37 AM,32,,,,,,
52,6J,1,21,Kaman Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kaman-bus-stop/,6:39 AM,34,17.40786,78.43897,osm,node/945061357,kaman,
53,6J,1,22,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,6:40 AM,35,17.41226,78.4313,shakti-gtfs,95,durga enclave,
54,6J,1,23,NBT Nagar,,6:42 AM,37,17.41209,78.43173,src5,src5_2306,n.b.t. nagar,
55,6J,1,24,Nandamuri Basavatarakam Cancer Hospital,http://www.hyderabadcitybus.in/bus-stop/nandamuri-basavatarakam-cancer-hospital/,6:43 AM,38,17.41758,78.429,src5,src5_2317,nandamuri basavatarakam cancer hospital,
56,6J,1,25,Nandi Nagar,http://www.hyderabadcitybus.in/bus-stop/nandi-nagar/,6:45 AM,40,17.41932,78.42907,src5,src5_2312,nandi nagar,"kasu brahmananda reddy national park, jubilee hills, hyderabad"
57,6J,1,26,LV Prasad,,6:46 AM,41,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad"
58,6J,1,27,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,6:49 AM,44,17.42699,78.41512,src5,src5_2227,jubilee check post,
59,6J,1,28,Jubilee Hill Road No.36 Odeesey,,6:50 AM,45,,,,,,
