sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
35,107V/P,1,1,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
36,107V/P,1,2,Chilakalaguda X Road,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda-x-road/,,,,,,,
37,107V/P,1,3,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,,,,,,,
38,107V/P,1,4,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
39,107V/P,1,5,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,,,,,,,
40,107V/P,1,6,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
41,107V/P,1,7,Bakaram Stage,http://www.hyderabadcitybus.in/bus-stop/bakaram-stage/,,,,,,,
42,107V/P,1,8,Golconda X Roads,http://www.hyderabadcitybus.in/bus-stop/golconda-x-roads/,17.41304,78.4975,src5,src5_3255,golconda x roads bus stop,"musheerabad main road, gir enclave, gandhi nagar, kavadiguda, hyderabad",
43,107V/P,1,9,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,,,,,,,
44,107V/P,1,10,RTC X Road,,17.40822,78.49723,src5,src5_3116,r.t.c x road,"musheerabad main road, sweta enclave, jawahar nagar, kavadiguda, hyderabad",
45,107V/P,1,11,Bus Bhavan,,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
46,107V/P,1,12,VST,,17.40369,78.50436,src5,src5_3243,v.s.t.,,
47,107V/P,1,13,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,,,,,,,
48,107V/P,1,14,Vidyanagar,,17.4026981,78.5099314,,,,,
49,107V/P,1,15,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,,,,,,,
50,107V/P,1,16,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
51,107V/P,1,17,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
52,107V/P,1,18,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/,17.44627,78.5446,src5,src5_1516,prashanth nagar,"railway quarters moulali, railway colony, moula ali, secunderabad",
53,107V/P,1,19,Syndicate Bank New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/syndicate-bank-new-nallakunta/,17.39827,78.51249,src5,src5_3378,syndicate bank / new nallakunta,,
54,107V/P,1,20,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,17.39166,78.5108,src5,src5_3375,chey number bus stop,"shivam road, shri mitra enclave, tilak nagar, amberpet, hyderabad",
55,107V/P,1,21,6 Number,,17.39164,78.51092,src5,src5_3374,6 number,,
56,107V/P,1,22,Amberpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/amberpet-bus-stop/,,,,src5_1623,,,
57,107V/P,1,23,Amberpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/,17.38618,78.51573,src5,src5_3362,amberpet police lines bus stop,"moosarambagh road, premnagar, quadri bagh, amberpet, hyderabad",
58,107V/P,1,24,Ali Cafe Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ali-cafe-bus-stop/,17.38191,78.51842,gps-logs-ghz|kodali-stops,1700,ali cafe,ali cafe,
59,107V/P,1,25,Sripuram Colony Stop,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony-stop/,,,,,,,
60,107V/P,1,26,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
61,107V/P,1,27,Moosarambagh TV Tower,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-tv-tower/,,,,,,,
62,107V/P,1,28,Dilsukhnagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar-bus-station/,17.36962,78.52541,,,,,
63,107V/P,1,29,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
64,107V/P,1,30,Kothapet Fruit Market,http://www.hyderabadcitybus.in/bus-stop/kothapet-fruit-market/,17.36832,78.53709,shakti-gtfs,2048,kothapet fruit market,,
65,107V/P,1,31,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
66,107V/P,1,32,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,17.36683,78.53984,src5,src5_3702,huda entrance,,
67,107V/P,1,33,Huda Colony,http://www.hyderabadcitybus.in/bus-stop/huda-colony/,,,,src5_1961,,,
68,107V/P,1,34,Venkateshwara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateshwara-colony/,17.35738,78.53612,src5,src5_3697,venkateshwara colony,"bhagat singh nagar, gayatri nagar, saroornagar, hyderabad",
69,107V/P,1,35,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/,17.35259,78.53541,src5,src5_3683,saroor nagar bus terminal,"lingojiguda, brindavan colony, saroornagar, hyderabad",
