sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
30,95R,1,2,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,,,,,,
31,95R,1,3,Koti,,17.38232,78.48103,,,,
32,95R,1,4,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
33,95R,1,5,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
34,95R,1,6,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
35,95R,1,7,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
36,95R,1,8,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
37,95R,1,9,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,17.37431,78.46891,src5,src5_2705,afzal gunj,
38,95R,1,10,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,17.37109,78.47129,src5,src5_2706,osmania hospital (ogh),
39,95R,1,11,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/,17.37141,78.46839,src5,src5_2704,begum bazar,
40,95R,1,12,Chudi Bazar,http://www.hyderabadcitybus.in/bus-stop/chudi-bazar/,,,,,,
41,95R,1,13,Jumeraat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/,,,,,,
42,95R,1,14,Dhoolpet,,17.37005,78.46058,src5,src5_2501,dhoolpet,
43,95R,1,15,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,17.36653,78.45817,src5,src5_2491,puranapool,
44,95R,1,16,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,17.35915,78.455,src5,src5_2486,bahadurpura police station,
45,95R,1,17,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,17.35458,78.45413,src5,src5_2484,bahadurpura,
46,95R,1,18,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,17.35065,78.45253,src5,src5_2480,nehru zoological park,
47,95R,1,19,Tadban,,,,,,,
48,95R,1,20,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
49,95R,1,21,Danama Jhopdi,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
50,95R,1,22,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,17.33482,78.44352,src5,src5_705,hasan nagar,
51,95R,1,23,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,17.33085,78.43742,src5,src5_685,raghavendra colony,
52,95R,1,24,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
53,95R,1,25,Aramghar,,17.32041,78.42969,src5,src5_682,aram ghar,
54,95R,1,26,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar
55,95R,1,27,Poultry Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/poultry-farm-bus-stop/,,,,,,
56,95R,1,28,NPPTI Bus Station,http://www.hyderabadcitybus.in/bus-stop/nppti-bus-station/,,,,,,
57,95R,1,29,Rajendra Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar-bus-depot/,17.3343,78.40874,src5,src5_422,rajendra nagar bus depot,"budwel, hyderabad"
