sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
60,300H,1,15,Manda Mallamma Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manda-mallamma-bus-stop/,17.3397,78.52426,src5,src5_3528,manda mallamma,"inner ring road, sai ram nagar colony, champapet, hyderabad",
61,300H,1,16,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,17.33357,78.50895,src5,src5_1021,midhani bus stop,"bdl road, subedar malla reddy marg, kanchan bagh, hyderabad",
62,300H,1,17,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,17.33662,78.4966,src5,src5_1024,drdl,,
63,300H,1,18,Anurag Lab Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anurag-lab-bus-stop/,17.33403,78.49265,src5,src5_1016,anurag lab,"inner ring road, hafiz baba nagar, hyderabad",
64,300H,1,19,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,,,,,,,
65,300H,1,20,Baba Nagar,,17.33023,78.48654,src5,src5_1027,baba nagar,,
66,300H,1,21,DLRL,,17.32871,78.48272,src5,src5_1037,dlrl,,
67,300H,1,22,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,17.32726,78.47979,src5,src5_1053,chandrayan gutta x road,,
68,300H,1,23,Laxmi Guda,,17.30906,78.44934,shakti-gtfs,1086,laxmiguda,,
69,300H,1,24,Bandlaguda,,,,,,,,
70,300H,1,25,Global School,http://www.hyderabadcitybus.in/bus-stop/global-school/,,,,,,,
71,300H,1,26,Mahaveer College RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahaveer-college-rtc-bus-stop/,,,,,,,
72,300H,1,27,Mylardevpally,http://www.hyderabadcitybus.in/bus-stop/mylardevpally/,17.31613,78.44922,src5,src5_704,mylardevpally,,
73,300H,1,28,Durga Nagar / Keshavgiri,http://www.hyderabadcitybus.in/bus-stop/durga-nagar-keshavgiri/,,,,,,,
74,300H,1,29,Babul Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/,17.31877,78.43633,shakti-gtfs,941,babul reddy nagar,,
75,300H,1,30,Aramghar X Roads,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-roads/,17.32258,78.43276,src5,src5_672,aramghar x roads,"aramghar, opposite olympia inn sivarampalli k.v dist, 500077, rajendranagar mandal, hyderabad",
76,300H,1,31,Aramghar,,17.32041,78.42969,src5,src5_682,aram ghar,,
77,300H,1,32,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar,
78,300H,1,33,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,,,,,,,
79,300H,1,34,Poultry Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/poultry-farm-bus-stop/,,,,,,,
80,300H,1,35,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/,17.35323,78.41923,shakti-gtfs,855,happy homes,,
81,300H,1,36,Upparpally X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/upparpally-x-road-bus-stop/,17.35643,78.42247,gps-logs-ghz|kodali-stops,970,upparpally x road,upperpally x road towards hyderguda x road,
82,300H,1,37,Jp,,,,,,,,
83,300H,1,38,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/,17.36019,78.42726,src5,src5_2278,shiva nagar,,
84,300H,1,39,Hyderguda X Road,http://www.hyderabadcitybus.in/bus-stop/hyderguda-x-road/,17.36356,78.42834,src5,src5_2280,hyderguda x road,,
85,300H,1,40,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,17.36662,78.42854,src5,src5_2285,tejaswi nagar,,
86,300H,1,41,Attapur,,17.36427,78.4282,src5,src5_2282,attapur,,
87,300H,1,42,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/,,,,,,,
88,300H,1,43,Pillar 122,,,,,,,,
89,300H,1,44,Lakshmi Nagar,http://www.hyderabadcitybus.in/bus-stop/lakshmi-nagar/,17.38833,78.4296,gps-logs-ghz,8017,lakshminagar,lakshminagar  to wards rethibowli,
90,300H,1,45,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
91,300H,1,46,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
