sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
33,229G,1,4,MG Road West Bus Stop,9:24 AM,4,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/,,,,,,
34,229G,1,5,Paradise Bus Stop,9:26 AM,6,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,
35,229G,1,6,Paradise Bus Stop,9:27 AM,7,,17.443925,78.487331,,,,
36,229G,1,7,Airport Backside,9:29 AM,9,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,17.451854,78.485972,,,,
37,229G,1,8,TadBund Bus Stop,9:30 AM,10,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,17.4563189,78.484152,,,,
38,229G,1,9,Ashish Gardens Bus Stop,9:32 AM,12,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,17.45742,78.47804,,,,
39,229G,1,10,Chinna Thokata,9:33 AM,13,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,17.45999,78.47581,,,,
40,229G,1,11,New Bowenpally Bus Stop,9:35 AM,15,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,17.46522,78.47266,,,,
41,229G,1,12,Priyadarshini Hotel Bus Stop,9:38 AM,18,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,17.47601,78.4737,,,,
42,229G,1,13,MMR Garden Bus Stop,9:39 AM,19,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,17.4800894,78.4731197,,,,
43,229G,1,14,Military Dairy Farm,9:41 AM,21,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,17.48733,78.47337,,,,
44,229G,1,15,Suchitra,9:44 AM,24,,17.49925,78.47637,src5,src5_3022,suchitra,
45,229G,1,16,Jeedimetla Village Bus Stop,9:47 AM,27,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/,17.50886,78.47926,,,,
46,229G,1,17,Santa Sriram Estate,9:48 AM,28,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,17.51337,78.47956,,,,
47,229G,1,18,NCL Balaji Hospital,9:50 AM,30,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,17.5186,78.48152,,,,
48,229G,1,19,NCL,9:51 AM,31,,17.52593,78.4844,,,,
49,229G,1,20,Cine Planet Kompally,9:53 AM,33,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/,17.52934,78.48657,,,,
50,229G,1,21,Kompaly Bus Stand,9:54 AM,34,http://www.hyderabadcitybus.in/bus-stop/kompaly-bus-stand/,17.53105,78.48767,,,,
51,229G,1,22,Dollapally X Road / Kompally Chorwsta,9:57 AM,37,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/,17.5406,78.49086,,,,
52,229G,1,23,Bank Bus Stop,9:59 AM,39,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/,17.5445627,78.491682,,,,
53,229G,1,24,Vaishnavi Constructions Bus Stop,10:00 AM,40,http://www.hyderabadcitybus.in/bus-stop/vaishnavi-constructions-bus-stop/,17.55182,78.49359,,,,
54,229G,1,25,Kompally Bridge,10:02 AM,42,http://www.hyderabadcitybus.in/bus-stop/kompally-bridge/,17.564415,78.493447,,,,
55,229G,1,26,Farm Area Bus Stop,10:03 AM,43,http://www.hyderabadcitybus.in/bus-stop/farm-area-bus-stop/,17.5613717,78.4928727,,,,
56,229G,1,27,Gpochampalli Bus Stop,10:05 AM,45,http://www.hyderabadcitybus.in/bus-stop/gpochampalli-bus-stop/,,,,,,
57,229G,1,28,Prestige,10:07 AM,47,,17.5782635,78.4910933,,,,
58,229G,1,29,Kandlakoya Bus Stop,10:11 AM,51,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,17.5917154,78.4927927,,,,
59,229G,1,30,CMR College of Engineering and Technology,10:15 AM,55,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,17.604669,78.490367,,,,
60,229G,1,31,Medchal Gubba,10:16 AM,56,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,17.6119,78.487132,,,,
61,229G,1,32,Medchal Check Post,10:18 AM,58,http://www.hyderabadcitybus.in/bus-stop/medchal-check-post/,,,,,,
62,229G,1,33,Medchal Bus Stop,10:21 AM,61,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,17.63026,78.484997,,,,
63,229G,1,34,Medchal Railway Station,10:24 AM,64,http://www.hyderabadcitybus.in/bus-stop/medchal-railway-station/,17.63648,78.47548,src5,src5_958,medchal railway station,
64,229G,1,35,Girmapur,10:30 AM,70,,17.63383,78.4554,src5,src5_950,girmapur,
