sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
80,18/219,1,18,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:37 AM,27,17.48967,78.40808,,,,,
81,18/219,1,19,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:38 AM,28,17.48386,78.41242,,,,,
82,18/219,1,20,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:40 AM,30,17.48127,78.41616,,,,,
83,18/219,1,21,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,7:41 AM,31,17.47616,78.42316,,,,,
84,18/219,1,22,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,7:43 AM,33,,,,,,,
85,18/219,1,23,Sai Nagar (Bala Nagar),,7:44 AM,34,17.472971,78.428353,,,,,
86,18/219,1,24,IDPL,,7:46 AM,36,17.4712271,78.4336203,,,,,
87,18/219,1,25,Niper,,7:47 AM,37,17.469621,78.438726,,,,,
88,18/219,1,26,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:49 AM,39,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
89,18/219,1,27,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,7:50 AM,40,,,,,,,
90,18/219,1,28,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,7:52 AM,42,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
91,18/219,1,29,Ferozeguda,,7:53 AM,43,17.462589,78.462114,,,,,
92,18/219,1,30,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,7:55 AM,45,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
93,18/219,1,31,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,7:56 AM,46,17.46522,78.47266,,,,,
94,18/219,1,32,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,7:58 AM,48,17.4607819,78.475823,,,,,
95,18/219,1,33,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,7:59 AM,49,17.457334,78.478401,,,,,
96,18/219,1,34,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,8:01 AM,51,17.4563956,78.4838681,,,,,
97,18/219,1,35,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,8:02 AM,52,17.451705,78.48628,,,,,
98,18/219,1,36,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,8:04 AM,54,17.44179,78.48786,,,,,
99,18/219,1,37,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,8:05 AM,55,17.44111,78.49229,,,,,
100,18/219,1,38,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,8:07 AM,57,17.44061,78.49716,,,,,
101,18/219,1,39,St Anns High School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-high-school-bus-stop/,8:08 AM,58,,,,,,,
102,18/219,1,40,Sangeeth South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/,8:10 AM,60,17.44076,78.50504,,,,,
103,18/219,1,41,Rail Nilayam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/,8:11 AM,61,17.43862,78.51024,,,,,
104,18/219,1,42,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,8:13 AM,63,17.43551,78.51411,,,,,
105,18/219,1,43,Mettuguda,,8:14 AM,64,17.4342,78.52128,,,,,
106,18/219,1,44,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,8:17 AM,67,17.43135,78.52476,,,,,
107,18/219,1,45,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,8:19 AM,69,17.42598,78.53017,src5,src5_3594,tarnaka,,
108,18/219,1,46,Tarnaka,,8:20 AM,70,17.42582,78.53286,,,,,
109,18/219,1,47,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,8:22 AM,72,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
110,18/219,1,48,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,8:23 AM,73,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
111,18/219,1,49,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,8:27 AM,77,,,,382,,,
112,18/219,1,50,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,8:28 AM,78,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
113,18/219,1,51,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,8:30 AM,80,17.40135,78.5597,osm,node/2585318421,uppal circle,,
114,18/219,1,52,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,8:31 AM,81,,,,,,,
115,18/219,1,53,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,8:33 AM,83,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
116,18/219,1,54,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,8:34 AM,84,17.39856,78.55993,src5,src5_1446,uppal,,
