sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
32,127LH,0,33,Masab Tank,,17.40432,78.45177,,,,
33,127LH,0,34,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,
34,127LH,0,35,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,17.40739,78.45108,,,,
35,127LH,0,36,Bhola Nagar,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar/,17.40793,78.45053,src5,src5_2535,bhola nagar,
36,127LH,0,37,Syed Nagar,,,,,,,
37,127LH,0,38,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,,,,,,
38,127LH,0,39,Kaman Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kaman-bus-stop/,17.40786,78.43897,osm,node/945061357,kaman,
39,127LH,0,40,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,17.41226,78.4313,shakti-gtfs,95,durga enclave,
40,127LH,0,41,NBT Nagar,,17.41209,78.43173,src5,src5_2306,n.b.t. nagar,
41,127LH,0,42,ACB Office,,17.41279,78.42912,src5,src5_2303,a.c.b. office,
42,127LH,0,43,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,
43,127LH,0,44,Banjara Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-bus-stop/,17.41623,78.41897,src5,src5_2224,banjara hills,"road number 92, kasu brahmananda reddy national park, banjara hills, hyderabad"
44,127LH,0,45,Apollo Hospital,http://www.hyderabadcitybus.in/bus-stop/apollo-hospital/,17.41864,78.41299,src5,src5_2216,apollo hospital,"road number 92, kasu brahmananda reddy national park, film nagar, hyderabad"
45,127LH,0,46,Apollo Pharmacy (Madhapur),,,,,,,
46,127LH,0,47,Journalist Colony,http://www.hyderabadcitybus.in/bus-stop/journalist-colony/,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad"
47,127LH,0,48,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,
48,127LH,0,49,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,,,,,,
49,127LH,0,50,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,,,,,,
50,127LH,0,51,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad"
51,127LH,0,52,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet
52,127LH,0,53,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,
53,127LH,0,54,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad"
54,127LH,0,55,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad"
55,127LH,0,56,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,
56,127LH,0,57,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,,,,,,
57,127LH,0,58,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad"
58,127LH,0,59,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad"
59,127LH,1,1,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad"
60,127LH,1,2,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad"
61,127LH,1,3,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,,,,,,
62,127LH,1,4,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,
63,127LH,1,5,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad"
64,127LH,1,6,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad"
65,127LH,1,7,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,
66,127LH,1,8,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet
67,127LH,1,9,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad"
68,127LH,1,10,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,,,,,,
69,127LH,1,11,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,,,,,,
70,127LH,1,12,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,
71,127LH,1,13,Journalist Colony,http://www.hyderabadcitybus.in/bus-stop/journalist-colony/,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad"
72,127LH,1,14,Apollo Pharmacy (Madhapur),,,,,,,
73,127LH,1,15,Apollo Hospital,http://www.hyderabadcitybus.in/bus-stop/apollo-hospital/,17.41864,78.41299,src5,src5_2216,apollo hospital,"road number 92, kasu brahmananda reddy national park, film nagar, hyderabad"
74,127LH,1,16,Banjara Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-bus-stop/,17.41623,78.41897,src5,src5_2224,banjara hills,"road number 92, kasu brahmananda reddy national park, banjara hills, hyderabad"
75,127LH,1,17,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,
76,127LH,1,18,ACB Office,,17.41279,78.42912,src5,src5_2303,a.c.b. office,
77,127LH,1,19,NBT Nagar,,17.41209,78.43173,src5,src5_2306,n.b.t. nagar,
78,127LH,1,20,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,17.41226,78.4313,shakti-gtfs,95,durga enclave,
79,127LH,1,21,Kaman Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kaman-bus-stop/,17.40786,78.43897,osm,node/945061357,kaman,
80,127LH,1,22,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,,,,,,
81,127LH,1,23,Syed Nagar,,,,,,,
82,127LH,1,24,Bhola Nagar,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar/,17.40793,78.45053,src5,src5_2535,bhola nagar,
83,127LH,1,25,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,17.40739,78.45108,,,,
84,127LH,1,26,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,
85,127LH,1,27,Masab Tank,,17.40432,78.45177,,,,
86,127LH,1,28,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,
87,127LH,1,29,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,
88,127LH,1,30,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,
89,127LH,1,31,AC Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,
90,127LH,1,32,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
91,127LH,1,33,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,
92,127LH,1,34,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,
93,127LH,1,35,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,
94,127LH,1,36,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,17.39499,78.47036,,,,
95,127LH,1,37,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
96,127LH,1,38,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,
97,127LH,1,39,Abids,,17.38859,78.47641,,,,
98,127LH,1,40,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
99,127LH,1,41,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
100,127LH,1,42,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,
101,127LH,1,43,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,
102,127LH,1,44,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,
103,127LH,1,45,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,
104,127LH,1,46,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,
105,127LH,1,47,Malakpet,,17.3743,78.49976,,,,
106,127LH,1,48,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,
107,127LH,1,49,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,
108,127LH,1,50,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,
109,127LH,1,51,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
110,127LH,1,52,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,
111,127LH,1,53,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,
112,127LH,1,54,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,
113,127LH,1,55,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,
114,127LH,1,56,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,
115,127LH,1,57,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,
116,127LH,1,58,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
117,127LH,1,59,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
