sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
27,115M-1,0,28,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
28,115M-1,0,29,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
29,115M-1,0,30,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
30,115M-1,0,31,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,,,,,,,
31,115M-1,0,32,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
32,115M-1,0,33,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,17.39856,78.55993,src5,src5_1446,uppal,,
33,115M-1,0,34,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,17.40156,78.57084,src5,src5_3884,pochamma temple,,
34,115M-1,0,35,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
35,115M-1,0,36,Boduppal,,17.40474,78.58655,,,,,
36,115M-1,1,1,Boduppal,,17.40474,78.58655,,,,,
37,115M-1,1,2,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
38,115M-1,1,3,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,17.40156,78.57084,src5,src5_3884,pochamma temple,,
39,115M-1,1,4,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,17.39856,78.55993,src5,src5_1446,uppal,,
40,115M-1,1,5,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
41,115M-1,1,6,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,,,,,,,
42,115M-1,1,7,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
43,115M-1,1,8,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
44,115M-1,1,9,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
45,115M-1,1,10,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,,,,,,,
46,115M-1,1,11,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
47,115M-1,1,12,TV Studio Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-bus-stop/,17.39653,78.52933,gps-logs-ghz|kodali-stops,932,t v studio,t v studio towards ramanthapur colony,
48,115M-1,1,13,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,,,,,,,
49,115M-1,1,14,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
50,115M-1,1,15,Gandhi Statue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-bus-stop/,,,,src5_317,,,
51,115M-1,1,16,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
52,115M-1,1,17,6 Number,,17.39164,78.51092,src5,src5_3374,6 number,,
53,115M-1,1,18,Golnaka,,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
54,115M-1,1,19,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
55,115M-1,1,20,Smashangurd,,,,,,,,
56,115M-1,1,21,Chaderghat,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
57,115M-1,1,22,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
58,115M-1,1,23,Bank Street,,17.38543,78.48145,,,,,
59,115M-1,1,24,Abids,,17.38859,78.47641,,,,,
60,115M-1,1,25,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,,
61,115M-1,1,26,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,,
62,115M-1,1,27,Assembly,,17.4022,78.46898,,,,,
63,115M-1,1,28,Lakdikapul,,17.40635,78.46292,,,,,
64,115M-1,1,29,A.C. Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
65,115M-1,1,30,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
66,115M-1,1,31,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
67,115M-1,1,32,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
68,115M-1,1,33,Masab Tank,,17.40432,78.45177,,,,,
69,115M-1,1,34,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
70,115M-1,1,35,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,17.39853,78.4434,,,,,
71,115M-1,1,36,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
