sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
20,136S,1,2,Shivam Bus Stop,8:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad"
21,136S,1,3,SVES Vidyanagar Bus Stop,8:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,,,,,,
22,136S,1,4,Vidyanagar,8:04 AM,4,,17.4026981,78.5099314,,,,
23,136S,1,5,Vidhyanagar Bus Stop,8:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,,,,,,
24,136S,1,6,Shankar Mutt,8:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,
25,136S,1,7,Nallakunta Bus Stop,8:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad"
26,136S,1,8,Fever Hospital Bus Stop,8:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad"
27,136S,1,9,Barkatpura,8:12 AM,12,,17.394277,78.498683,,,,
28,136S,1,10,Narayanaguda,8:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,17.39553,78.48972,src5,src5_3065,narayanaguda,
29,136S,1,11,YMCA Bus Stop,8:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,17.44247,78.4986,src5,src5_1120,ymca,
30,136S,1,12,Madapati Hanumantha Rao School Stop,8:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,,,,,,
31,136S,1,13,Ram Koti,8:18 AM,18,,17.39005,78.48536,,,,
32,136S,1,14,Abids,8:20 AM,20,,17.38859,78.47641,,,,
33,136S,1,15,GPO Bus Stop,8:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,
34,136S,1,16,Mozamjahi Market,8:23 AM,23,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
35,136S,1,17,Gandhi Bhavan Bus Stop,8:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
36,136S,1,18,Nampally Railway Station,8:26 AM,26,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
37,136S,1,19,Public Gardens Bus Stop,8:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,
