sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
17,245J,0,18,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,6:17 AM,27,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
18,245J,0,19,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:18 AM,28,17.39856,78.55993,src5,src5_1446,uppal,,
19,245J,0,20,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:22 AM,32,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
20,245J,0,21,Boduppal,,6:23 AM,33,17.40474,78.58655,,,,,
21,245J,0,22,Uppal Depot,,6:25 AM,35,17.40457,78.58954,,,,,
22,245J,0,23,Budha Nagar,,6:26 AM,36,,,,,,,
23,245J,0,24,Medipally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medipally-bus-stop/,6:28 AM,38,17.4099,78.60326,src5,src5_1750,medipally,,
24,245J,0,25,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,6:29 AM,39,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
25,245J,0,26,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,6:31 AM,41,17.41299,78.6151,src5,src5_1733,central power research institute,,
26,245J,0,27,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,6:35 AM,45,,,,,,,
27,245J,0,28,Vijaypuri Colony,http://www.hyderabadcitybus.in/bus-stop/vijaypuri-colony/,6:37 AM,47,17.42174,78.6385,src5,src5_1771,vijaypuri colony,"national highway 163, pocharam, hyderabad",
28,245J,0,29,Jodimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jodimetla-bus-stop/,6:38 AM,48,,,,,,,
29,245J,0,30,Annojiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/annojiguda-bus-stop/,6:42 AM,52,17.43582,78.66092,src5,src5_1815,annojiguda,"hyderabad - warangal highway, annojiguda",
30,245J,0,31,Local Bus Stop,http://www.hyderabadcitybus.in/bus-stop/local-bus-stop/,6:44 AM,54,,,,,,,
31,245J,0,32,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,6:47 AM,57,,,,,,,
32,245J,0,33,Shiva Reddy Guda,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda/,6:49 AM,59,17.44515,78.67438,src5,src5_1952,shiva reddy guda,ghatkesar,
33,245J,0,34,Edulabad X Road,http://www.hyderabadcitybus.in/bus-stop/edulabad-x-road/,6:50 AM,60,,,,,,,
34,245J,0,35,Ghatkesar,,6:52 AM,62,17.45224,78.68218,src5,src5_1950,ghatkesar,ghatkesar,
35,245J,0,36,Aushapur Railway Gate,http://www.hyderabadcitybus.in/bus-stop/aushapur-railway-gate/,6:53 AM,63,17.45276,78.68516,src5,src5_1948,aushapur railway gate,,
36,245J,0,37,Dayara,,7:08 AM,78,,,,,,,
37,245J,1,1,Dayara Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dayara-bus-stop/,7:00 AM,0,,,,,,,
38,245J,1,2,Nemuragomla,,7:01 AM,1,,,,,,,
39,245J,1,3,Aushapur Railway Gate,http://www.hyderabadcitybus.in/bus-stop/aushapur-railway-gate/,7:15 AM,15,17.45276,78.68516,src5,src5_1948,aushapur railway gate,,
40,245J,1,4,Ghatkesar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ghatkesar-bus-stop/,7:16 AM,16,17.45224,78.68218,src5,src5_1950,ghatkesar,ghatkesar,
41,245J,1,5,Shiva Reddy Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda-bus-stop/,7:19 AM,19,17.44515,78.67438,src5,src5_1952,shiva reddy guda,ghatkesar,
42,245J,1,6,Annojiguda,,7:23 AM,23,17.43582,78.66092,src5,src5_1815,annojiguda,"hyderabad - warangal highway, annojiguda",
43,245J,1,7,Singapur Township X Road,http://www.hyderabadcitybus.in/bus-stop/singapur-township-x-road/,7:25 AM,25,17.43348,78.65472,src5,src5_1808,singapur township x road,"singapore township - annojiguda flyover, annojiguda, hyderabad",
44,245J,1,8,Jodimetla X Road,http://www.hyderabadcitybus.in/bus-stop/jodimetla-x-road/,7:29 AM,29,17.42482,78.64457,src5,src5_1798,jodimetla x road,"hyderabad - warangal highway, pocharam, majarguda",
45,245J,1,9,Priyadarshini College of Pharmacy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-college-of-pharmacy-bus-stop/,7:30 AM,30,,,,,,,
46,245J,1,10,Narapally,,7:32 AM,32,17.41755,78.62973,gps-logs-ghz|kodali-stops,3899,narapally,narapally,
47,245J,1,11,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,7:33 AM,33,,,,,,,
48,245J,1,12,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,7:37 AM,37,17.41299,78.6151,src5,src5_1733,central power research institute,,
49,245J,1,13,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,7:39 AM,39,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
50,245J,1,14,Medipally,,7:40 AM,40,17.4099,78.60326,src5,src5_1750,medipally,,
51,245J,1,15,Canaranagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/canaranagar-bus-stop/,7:42 AM,42,17.40727,78.59553,src5,src5_1765,canara nagar,"national highway 163, canara nagar, peerzadiguda, hyderabad",
52,245J,1,16,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,7:43 AM,43,17.40533,78.58958,src5,src5_1778,uppal bus depot,"hyderabad - warangal highway, venkateswara colony, sai nagar, peerzadiguda, hyderabad",
53,245J,1,17,Boduppal,,7:45 AM,45,17.40474,78.58655,,,,,
54,245J,1,18,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,7:46 AM,46,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
55,245J,1,19,Uppal,,7:50 AM,50,17.40171,78.56878,,,,,
56,245J,1,20,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:51 AM,51,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
57,245J,1,21,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,7:53 AM,53,17.40138,78.56158,src5,src5_1457,uppal sub station,,
58,245J,1,22,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,7:54 AM,54,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
59,245J,1,23,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,7:56 AM,56,,,,,,,
60,245J,1,24,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,7:57 AM,57,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
61,245J,1,25,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,7:59 AM,59,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
62,245J,1,26,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,8:00 AM,60,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
63,245J,1,27,Ramanthapur,,8:02 AM,62,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
64,245J,1,28,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,8:03 AM,63,17.3955,78.52693,src5,src5_3573,polytechnic college,,
65,245J,1,29,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,8:05 AM,65,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
66,245J,1,30,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,8:06 AM,66,,,,,,,
67,245J,1,31,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,8:08 AM,68,,,,,,,
68,245J,1,32,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,8:09 AM,69,,,,,,,
69,245J,1,33,Golnaka,,8:11 AM,71,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
70,245J,1,34,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,8:12 AM,72,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
71,245J,1,35,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:16 AM,76,17.37735,78.494,,,,,
72,245J,1,36,Chaderghat,,8:17 AM,77,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
73,245J,1,37,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:19 AM,79,17.38495,78.48771,,,,,
74,245J,1,38,Koti Bus Terminal,,8:20 AM,80,17.3843746,78.4843531,,,,,
