sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
20,126/300H,0,21,Brindavan Colony,http://www.hyderabadcitybus.in/bus-stop/brindavan-colony/,17.40351,78.4092,src5,src5_2147,brindavan colony,"brindavan colony road, sabza colony, brindavan colony, toli chowki, hyderabad",
21,126/300H,0,22,Tolichowki,,17.40681,78.40297,src5,src5_2140,tolichowki,,
22,126/300H,0,23,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
23,126/300H,0,24,Nala Nagar,,17.39513,78.42714,,,,,
24,126/300H,0,25,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,17.46002,78.56429,src5,src5_1513,laxmi nagar,"hb colony main road, laxmi nagar, moula ali, secunderabad",
25,126/300H,0,26,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,17.47531,78.55566,src5,src5_3860,maruthi nagar,,
26,126/300H,0,27,Pillar 122,,,,,,,,
27,126/300H,0,28,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/,,,,,,,
28,126/300H,0,29,Attapur,,17.36427,78.4282,src5,src5_2282,attapur,,
29,126/300H,0,30,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,17.36662,78.42854,src5,src5_2285,tejaswi nagar,,
30,126/300H,0,31,Hyderguda X Road,http://www.hyderabadcitybus.in/bus-stop/hyderguda-x-road/,17.36356,78.42834,src5,src5_2280,hyderguda x road,,
31,126/300H,0,32,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/,17.36019,78.42726,src5,src5_2278,shiva nagar,,
32,126/300H,0,33,Upparpally X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/upparpally-x-road-bus-stop/,17.35643,78.42247,gps-logs-ghz|kodali-stops,970,upparpally x road,upperpally x road towards hyderguda x road,
33,126/300H,0,34,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/,17.35323,78.41923,shakti-gtfs,855,happy homes,,
34,126/300H,0,35,Dairy Farm X Road,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-x-road/,,,,,,,
35,126/300H,0,36,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,,,,,,,
36,126/300H,0,37,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar,
37,126/300H,0,38,Aramghar X Roads,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-roads/,17.32258,78.43276,src5,src5_672,aramghar x roads,"aramghar, opposite olympia inn sivarampalli k.v dist, 500077, rajendranagar mandal, hyderabad",
38,126/300H,0,39,Babul Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/,17.31877,78.43633,shakti-gtfs,941,babul reddy nagar,,
39,126/300H,0,40,Durga Nagar / Keshavgiri,http://www.hyderabadcitybus.in/bus-stop/durga-nagar-keshavgiri/,,,,,,,
40,126/300H,0,41,Mylardevpally,http://www.hyderabadcitybus.in/bus-stop/mylardevpally/,17.31613,78.44922,src5,src5_704,mylardevpally,,
41,126/300H,0,42,Mahaveer College,http://www.hyderabadcitybus.in/bus-stop/mahaveer-college/,,,,,,,
42,126/300H,0,43,Global School,http://www.hyderabadcitybus.in/bus-stop/global-school/,,,,,,,
43,126/300H,0,44,Bandlaguda,,,,,,,,
44,126/300H,0,45,Laxmi Guda,,17.30906,78.44934,shakti-gtfs,1086,laxmiguda,,
45,126/300H,0,46,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,17.32726,78.47979,src5,src5_1053,chandrayan gutta x road,,
46,126/300H,0,47,DLRL,,17.32871,78.48272,src5,src5_1037,dlrl,,
47,126/300H,0,48,Baba Nagar,,17.33023,78.48654,src5,src5_1027,baba nagar,,
48,126/300H,0,49,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,,,,,,,
49,126/300H,0,50,Pgad / ASL,,,,,,,,
50,126/300H,0,51,DRDL,,17.33662,78.4966,src5,src5_1024,drdl,,
51,126/300H,0,52,Midhani X Road,http://www.hyderabadcitybus.in/bus-stop/midhani-x-road/,,,,,,,
52,126/300H,0,53,Manda Mallamma Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manda-mallamma-bus-stop/,17.3397,78.52426,src5,src5_3528,manda mallamma,"inner ring road, sai ram nagar colony, champapet, hyderabad",
53,126/300H,0,54,Gayatri Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/,17.33745,78.53142,src5,src5_3525,gayatri nagar x road,"ambedkar nagar, jillelaguda, hyderabad",
54,126/300H,0,55,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,17.34151,78.54616,src5,src5_3679,sagar x road,,
55,126/300H,0,56,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
56,126/300H,0,57,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,,,,,,,
57,126/300H,0,58,Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/chintalkunta-checkpost/,17.34267,78.55627,src5,src5_3805,chintalkunta checkpost,"national highway 65, raghavendra nagar colony, lb nagar, hyderabad",
58,126/300H,0,59,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
59,126/300H,0,60,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
60,126/300H,0,61,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
61,126/300H,0,62,Sushma Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre-bus-stop/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
62,126/300H,0,63,Autonagar,,17.33597,78.57888,src5,src5_3931,autonagar,,
63,126/300H,0,64,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
64,126/300H,0,65,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
65,126/300H,0,66,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
66,126/300H,0,67,Hayathnagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-bus-depot/,17.33017,78.59418,osm,node/2199508163,hayathnagar bus depot,,
67,126/300H,1,1,Hayathnagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-bus-depot/,17.33017,78.59418,osm,node/2199508163,hayathnagar bus depot,,
68,126/300H,1,2,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
69,126/300H,1,3,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
70,126/300H,1,4,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
71,126/300H,1,5,Autonagar,,17.33597,78.57888,src5,src5_3931,autonagar,,
72,126/300H,1,6,Sushma Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre-bus-stop/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
73,126/300H,1,7,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
74,126/300H,1,8,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
75,126/300H,1,9,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
76,126/300H,1,10,Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/chintalkunta-checkpost/,17.34267,78.55627,src5,src5_3805,chintalkunta checkpost,"national highway 65, raghavendra nagar colony, lb nagar, hyderabad",
77,126/300H,1,11,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,,,,,,,
78,126/300H,1,12,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
79,126/300H,1,13,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,17.34151,78.54616,src5,src5_3679,sagar x road,,
80,126/300H,1,14,Gayatri Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/,17.33745,78.53142,src5,src5_3525,gayatri nagar x road,"ambedkar nagar, jillelaguda, hyderabad",
81,126/300H,1,15,Manda Mallamma Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manda-mallamma-bus-stop/,17.3397,78.52426,src5,src5_3528,manda mallamma,"inner ring road, sai ram nagar colony, champapet, hyderabad",
82,126/300H,1,16,Midhani X Road,http://www.hyderabadcitybus.in/bus-stop/midhani-x-road/,,,,,,,
83,126/300H,1,17,DRDL,,17.33662,78.4966,src5,src5_1024,drdl,,
84,126/300H,1,18,Pgad / ASL,,,,,,,,
85,126/300H,1,19,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,,,,,,,
86,126/300H,1,20,Baba Nagar,,17.33023,78.48654,src5,src5_1027,baba nagar,,
87,126/300H,1,21,DLRL,,17.32871,78.48272,src5,src5_1037,dlrl,,
88,126/300H,1,22,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,17.32726,78.47979,src5,src5_1053,chandrayan gutta x road,,
89,126/300H,1,23,Laxmi Guda,,17.30906,78.44934,shakti-gtfs,1086,laxmiguda,,
90,126/300H,1,24,Bandlaguda,,,,,,,,
91,126/300H,1,25,Global School,http://www.hyderabadcitybus.in/bus-stop/global-school/,,,,,,,
92,126/300H,1,26,Mahaveer College,http://www.hyderabadcitybus.in/bus-stop/mahaveer-college/,,,,,,,
93,126/300H,1,27,Mylardevpally,http://www.hyderabadcitybus.in/bus-stop/mylardevpally/,17.31613,78.44922,src5,src5_704,mylardevpally,,
94,126/300H,1,28,Durga Nagar / Keshavgiri,http://www.hyderabadcitybus.in/bus-stop/durga-nagar-keshavgiri/,,,,,,,
95,126/300H,1,29,Babul Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/,17.31877,78.43633,shakti-gtfs,941,babul reddy nagar,,
96,126/300H,1,30,Aramghar X Roads,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-roads/,17.32258,78.43276,src5,src5_672,aramghar x roads,"aramghar, opposite olympia inn sivarampalli k.v dist, 500077, rajendranagar mandal, hyderabad",
97,126/300H,1,31,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar,
98,126/300H,1,32,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,,,,,,,
99,126/300H,1,33,Dairy Farm X Road,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-x-road/,,,,,,,
100,126/300H,1,34,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/,17.35323,78.41923,shakti-gtfs,855,happy homes,,
101,126/300H,1,35,Upparpally X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/upparpally-x-road-bus-stop/,17.35643,78.42247,gps-logs-ghz|kodali-stops,970,upparpally x road,upperpally x road towards hyderguda x road,
102,126/300H,1,36,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/,17.36019,78.42726,src5,src5_2278,shiva nagar,,
103,126/300H,1,37,Hyderguda X Road,http://www.hyderabadcitybus.in/bus-stop/hyderguda-x-road/,17.36356,78.42834,src5,src5_2280,hyderguda x road,,
104,126/300H,1,38,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,17.36662,78.42854,src5,src5_2285,tejaswi nagar,,
105,126/300H,1,39,Attapur,,17.36427,78.4282,src5,src5_2282,attapur,,
106,126/300H,1,40,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/,,,,,,,
107,126/300H,1,41,Pillar 122,,,,,,,,
108,126/300H,1,42,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,17.47531,78.55566,src5,src5_3860,maruthi nagar,,
109,126/300H,1,43,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,17.46002,78.56429,src5,src5_1513,laxmi nagar,"hb colony main road, laxmi nagar, moula ali, secunderabad",
110,126/300H,1,44,Nala Nagar,,17.39513,78.42714,,,,,
111,126/300H,1,45,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
112,126/300H,1,46,Tolichowki,,17.40681,78.40297,src5,src5_2140,tolichowki,,
113,126/300H,1,47,Brindavan Colony,http://www.hyderabadcitybus.in/bus-stop/brindavan-colony/,17.40351,78.4092,src5,src5_2147,brindavan colony,"brindavan colony road, sabza colony, brindavan colony, toli chowki, hyderabad",
114,126/300H,1,48,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
115,126/300H,1,49,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
116,126/300H,1,50,Dargah,,,,,src5_1209,,,
117,126/300H,1,51,HS Dargha,,17.41236,78.39557,src5,src5_2064,h.s dargha bus stop,"old mumbai highway, whisper valley, ambedkar nagar, shaikpet, hyderabad",
118,126/300H,1,52,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,,,,,,,
119,126/300H,1,53,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
120,126/300H,1,54,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
121,126/300H,1,55,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/,17.4355379,78.3745926,,,,,
122,126/300H,1,56,Mind Space,,17.4418175,78.3770217,,,,,
123,126/300H,1,57,TCS Mind Space,http://www.hyderabadcitybus.in/bus-stop/tcs-mind-space/,,,,,,,
124,126/300H,1,58,Mind Space,,17.4418175,78.3770217,,,,,
125,126/300H,1,59,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/,17.44633,78.37737,,,,,
126,126/300H,1,60,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,,
127,126/300H,1,61,Zyka Dhaba,,17.47282,78.387743,,,,,
128,126/300H,1,62,KPHB 7th Phase,http://www.hyderabadcitybus.in/bus-stop/kphb-7th-phase/,17.47508,78.38899,,,,,
129,126/300H,1,63,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,17.480254,78.389653,,,,,
130,126/300H,1,64,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,17.483701,78.389862,,,,,
131,126/300H,1,65,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,17.487327,78.39117,,,,,
132,126/300H,1,66,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,17.49278,78.3934,,,,,
133,126/300H,1,67,JNTU,,17.49582,78.39476,,,,,
