sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
49,29R,1,18,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,6:11 AM,26,17.4639,78.459,src5,src5_2627,ferozeguda bhel,
50,29R,1,19,Ferozeguda,,6:13 AM,28,17.462589,78.462114,,,,
51,29R,1,20,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:14 AM,29,17.46316,78.47262,src5,src5_2994,bowenpally x road,
52,29R,1,21,Bowenpally X Road Junction,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/,6:16 AM,31,17.46379,78.47306,,,,
53,29R,1,22,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,6:17 AM,32,17.4607819,78.475823,,,,
54,29R,1,23,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,6:19 AM,34,17.457334,78.478401,,,,
55,29R,1,24,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,6:20 AM,35,17.4563956,78.4838681,,,,
56,29R,1,25,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,6:22 AM,37,17.451705,78.48628,,,,
57,29R,1,26,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,6:23 AM,38,17.44179,78.48786,,,,
58,29R,1,27,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:25 AM,40,17.44111,78.49229,,,,
59,29R,1,28,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,6:26 AM,41,17.4402,78.49522,,,,
60,29R,1,29,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,6:28 AM,43,17.44061,78.49716,,,,
61,29R,1,30,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:29 AM,44,17.43603,78.50002,,,,
