sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
29,29B,1,1,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad"
30,29B,1,2,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
31,29B,1,3,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,,,,,,
32,29B,1,4,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,,,,,,
33,29B,1,5,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,,,,,,
34,29B,1,6,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,17.50492,78.44968,shakti-gtfs,355,hmt factory,
35,29B,1,7,HMT,,17.50292,78.4504,src5,src5_881,h.m.t.,
36,29B,1,8,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,17.49869,78.45197,src5,src5_2652,chintal chowrasta,
37,29B,1,9,Chintal,,17.4940893,78.4520889,,,,
38,29B,1,10,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
39,29B,1,11,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/,,,,,,
40,29B,1,12,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,17.41814,78.4489,,,,
41,29B,1,13,Hal,,17.47543,78.44815,,,,
42,29B,1,14,Usha,,17.47543,78.44815,src5,src5_2625,usha,
43,29B,1,15,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
44,29B,1,16,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,,,,,,
45,29B,1,17,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,17.4639,78.459,src5,src5_2627,ferozeguda bhel,
46,29B,1,18,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad"
47,29B,1,19,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,17.46316,78.47262,src5,src5_2994,bowenpally x road,
48,29B,1,20,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,17.45999,78.47581,,,,
49,29B,1,21,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,17.45742,78.47804,,,,
50,29B,1,22,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,17.4563189,78.484152,,,,
51,29B,1,23,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,17.451854,78.485972,,,,
52,29B,1,24,Paradise,,17.443925,78.487331,,,,
53,29B,1,25,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,17.44111,78.49229,,,,
54,29B,1,26,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,17.44083,78.49314,,,,
55,29B,1,27,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,
56,29B,1,28,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,17.44061,78.49716,,,,
57,29B,1,29,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,
