sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
23,22D,0,24,Secunderabad/Chilkalguda Circle Bus Stop,5:19 AM,39,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,17.43315,78.50601,,,,,
24,22D,1,1,Chilakalaguda,5:25 AM,0,,17.43311,78.50685,,,,,
25,22D,1,2,Rathifile Bus Station,5:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
26,22D,1,3,Secunderabad Bus Stop,5:28 AM,3,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,,
27,22D,1,4,Secunderabad Bus Station 2,5:29 AM,4,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
28,22D,1,5,Patny,5:32 AM,7,,17.4429,78.496,,,,,
29,22D,1,6,HPS High School,5:33 AM,8,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,17.45316,78.49662,,,,,
30,22D,1,7,Vikrampuri Bus Stop,5:35 AM,10,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,17.45507,78.49818,,,,,
31,22D,1,8,Karkhana,5:36 AM,11,,17.45912,78.50039,,,,,
32,22D,1,9,Hanuman Temple (Tirumalgherry),5:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,17.46566,78.50473,,,,,
33,22D,1,10,Tirumalgherry Bus Stop,5:39 AM,14,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,17.47255,78.50981,,,,,
34,22D,1,11,EME Bus Stop,5:42 AM,17,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,17.48419,78.51128,,,,,
35,22D,1,12,Family Quarter Bus Stop,5:44 AM,19,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/,17.48994,78.51259,,,,,
36,22D,1,13,Lothkunta,5:45 AM,20,,17.49487,78.51289,,,,,
37,22D,1,14,Ram Nagar – Alwal,5:47 AM,22,,17.4991,78.51347,,,,,
38,22D,1,15,Rythu Bazar Bus Stop,5:48 AM,23,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,17.50682,78.51608,,,,,
39,22D,1,16,Lakadawala Bus Stop,5:50 AM,25,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,17.5131,78.52035,,,,,
40,22D,1,17,Bollaram,5:51 AM,26,,17.51443,78.52106,,,,,
41,22D,1,18,CNT Hospital,5:53 AM,28,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/,,,,,,,
42,22D,1,19,Sadhana Mandhir,5:54 AM,29,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/,,,,,,,
43,22D,1,20,Risal Bazar,5:56 AM,31,,,,,,,,
44,22D,1,21,water tank bus stop,5:57 AM,32,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,,,,,,,
45,22D,1,22,Kowkur Bus Stop,6:00 AM,35,http://www.hyderabadcitybus.in/bus-stop/kowkur-bus-stop/,17.52584,78.533,src5,src5_3666,kowkur,,
46,22D,1,23,MB Dargah,6:03 AM,38,,17.529,78.543,src5,src5_1607,m.b. dargah,"amberst road, badshahpet, secunderabad",
