sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
36,229M,0,37,Afzal Gunj Bus Stop,8:10 AM,80,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,17.37431,78.46891,src5,src5_2705,afzal gunj,
37,229M,0,38,Chatrapathi Shivaji Pul,8:12 AM,82,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
38,229M,0,39,Purani Haveli X Road / Chatta Bazaar,8:13 AM,83,http://www.hyderabadcitybus.in/bus-stop/purani-haveli-x-road-chatta-bazaar/,,,,,,
39,229M,0,40,Jabbar Hotel Dabeerpura,8:15 AM,85,http://www.hyderabadcitybus.in/bus-stop/jabbar-hotel-dabeerpura/,17.36729,78.48761,src5,src5_3041,jabbar hotel dabeerpura,
40,229M,0,41,Chanchalguda,8:16 AM,86,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,17.36695,78.4933,src5,src5_3043,chanchalguda,
41,229M,0,42,Dabeerpura,8:18 AM,88,,17.36623,78.49534,src5,src5_3044,dabeerpura,
42,229M,1,1,Dabeerpura,7:20 AM,0,,17.36623,78.49534,src5,src5_3044,dabeerpura,
43,229M,1,2,Jabbar Hotel Dabeerpura,7:21 AM,1,http://www.hyderabadcitybus.in/bus-stop/jabbar-hotel-dabeerpura/,17.36729,78.48761,src5,src5_3041,jabbar hotel dabeerpura,
44,229M,1,3,Purani Haveli X Road / Chatta Bazaar,7:23 AM,3,http://www.hyderabadcitybus.in/bus-stop/purani-haveli-x-road-chatta-bazaar/,,,,,,
45,229M,1,4,Darul Shifa Bus Stop,7:24 AM,4,http://www.hyderabadcitybus.in/bus-stop/darul-shifa-bus-stop/,17.3721,78.48235,src5,src5_2879,darul shifa,
46,229M,1,5,Chatrapathi Shivaji Pul,7:26 AM,6,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
47,229M,1,6,Afzalgung Central Library,7:27 AM,7,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,
48,229M,1,7,Afzalgunj Bus Terminus,7:29 AM,9,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
49,229M,1,8,Osmangunj Bus Station,7:30 AM,10,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,,,,,,
50,229M,1,9,Gandhi Bhavan Bus Stop,7:32 AM,12,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
51,229M,1,10,Latha Talkies,7:33 AM,13,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,17.38992,78.47002,src5,src5_2723,latha talkies,
52,229M,1,11,Nampally Railway Station,7:35 AM,15,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
53,229M,1,12,Public Gardens Bus Stop,7:36 AM,16,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,
54,229M,1,13,Assembly Bus Stop,7:38 AM,18,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,
55,229M,1,14,Accountant General (A & G) Office / Birla Mandir,7:39 AM,19,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,,,,,,
56,229M,1,15,TSRTC Pushpak,7:41 AM,21,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,,,,,,
57,229M,1,16,Tank Bund,7:42 AM,22,,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
58,229M,1,17,Tankbund Bus Stop,7:46 AM,26,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
59,229M,1,18,Ranigunj,7:48 AM,28,,17.43141,78.48828,src5,src5_3137,ranigunj,
60,229M,1,19,Ranigunj Bus Stop,7:49 AM,29,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,17.43141,78.48828,src5,src5_3137,ranigunj,
61,229M,1,20,James Street West Bus Stop,7:51 AM,31,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/,,,,,,
62,229M,1,21,MG Road West Bus Stop,7:52 AM,32,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/,,,,,,
63,229M,1,22,Paradise Bus Stop,7:54 AM,34,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,
64,229M,1,23,Paradise Bus Stop,7:55 AM,35,,17.443925,78.487331,,,,
65,229M,1,24,Airport Backside,7:57 AM,37,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,17.451854,78.485972,,,,
66,229M,1,25,TadBund Bus Stop,7:58 AM,38,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,17.4563189,78.484152,,,,
67,229M,1,26,Ashish Gardens Bus Stop,8:00 AM,40,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,17.45742,78.47804,,,,
68,229M,1,27,Chinna Thokata,8:01 AM,41,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,17.45999,78.47581,,,,
69,229M,1,28,New Bowenpally Bus Stop,8:03 AM,43,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,17.46522,78.47266,,,,
70,229M,1,29,Priyadarshini Hotel Bus Stop,8:06 AM,46,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,17.47601,78.4737,,,,
71,229M,1,30,MMR Garden Bus Stop,8:07 AM,47,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,17.4800894,78.4731197,,,,
72,229M,1,31,Military Dairy Farm,8:09 AM,49,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,17.48733,78.47337,,,,
73,229M,1,32,Suchitra,8:12 AM,52,,17.49925,78.47637,src5,src5_3022,suchitra,
74,229M,1,33,Jeedimetla Village Bus Stop,8:15 AM,55,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/,17.50886,78.47926,,,,
75,229M,1,34,Santa Sriram Estate,8:17 AM,57,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,17.51337,78.47956,,,,
76,229M,1,35,NCL Balaji Hospital,8:18 AM,58,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,17.5186,78.48152,,,,
77,229M,1,36,NCL,8:20 AM,60,,17.52593,78.4844,,,,
78,229M,1,37,Cine Planet Kompally,8:21 AM,61,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/,17.52934,78.48657,,,,
79,229M,1,38,Dollapally X Road / Kompally Chorwsta,8:25 AM,65,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/,17.5406,78.49086,,,,
80,229M,1,39,Bank Bus Stop,8:26 AM,66,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/,17.5445627,78.491682,,,,
81,229M,1,40,Kompally Bridge,8:30 AM,70,http://www.hyderabadcitybus.in/bus-stop/kompally-bridge/,17.564415,78.493447,,,,
82,229M,1,41,Gpochampalli Bus Stop,8:33 AM,73,http://www.hyderabadcitybus.in/bus-stop/gpochampalli-bus-stop/,,,,,,
83,229M,1,42,Prestige,8:36 AM,76,,17.5782635,78.4910933,,,,
84,229M,1,43,Kandlakoya Bus Stop,8:40 AM,80,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,17.5917154,78.4927927,,,,
85,229M,1,44,CMR College of Engineering and Technology,8:44 AM,84,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,17.604669,78.490367,,,,
86,229M,1,45,Medchal Gubba,8:45 AM,85,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,17.6119,78.487132,,,,
87,229M,1,46,Medchal Check Post,8:47 AM,87,http://www.hyderabadcitybus.in/bus-stop/medchal-check-post/,,,,,,
88,229M,1,47,Medchal Bus Stop,8:50 AM,90,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,17.63026,78.484997,,,,
89,229M,1,48,Medchal,8:51 AM,91,,17.63026,78.485,src5,src5_1290,medchal,
