sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
37,17HN/47LI,0,38,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,,,,,,,
38,17HN/47LI,0,39,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad",
39,17HN/47LI,0,40,Begumpet,,17.4450323,78.4656339,,,,,
40,17HN/47LI,0,41,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines,
41,17HN/47LI,0,42,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,,,,,,,
42,17HN/47LI,0,43,SD Road,,17.441893,78.488201,,,,,
43,17HN/47LI,0,44,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,,
44,17HN/47LI,0,45,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,,
45,17HN/47LI,0,46,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,17.43623,78.50043,,,,,
46,17HN/47LI,0,47,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
47,17HN/47LI,0,48,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
48,17HN/47LI,0,49,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,17.43315,78.50601,,,,,
49,17HN/47LI,0,50,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/,17.43526,78.51457,src5,src5_3429,alugadda bhavi,"inner ring road, alugaddabavi, mettuguda, secunderabad",
50,17HN/47LI,0,51,Mettuguda,,17.4342,78.52128,,,,,
51,17HN/47LI,0,52,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/,17.42808,78.52925,src5,src5_3598,tarnaka railway degree college,,
52,17HN/47LI,0,53,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,17.42598,78.53017,src5,src5_3594,tarnaka,,
53,17HN/47LI,0,54,Osmania University (Campus),,17.41904,78.52742,,,,,
54,17HN/47LI,0,55,CCMB,,,,,,,,
55,17HN/47LI,0,56,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/,,,,,,,
56,17HN/47LI,0,57,HMT Nagar,,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad",
57,17HN/47LI,0,58,Nacharam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,17.42915,78.55204,src5,src5_1518,nacharam,,
58,17HN/47LI,0,59,Nacharam ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/nacharam-esi-hospital/,17.43091,78.55329,src5,src5_1512,nacharam esi hospital,,
59,17HN/47LI,0,60,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,,
60,17HN/47LI,0,61,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,,
61,17HN/47LI,0,62,Janapriya,,17.44174,78.56535,src5,src5_1472,janapriya,,
62,17HN/47LI,0,63,Mallapur,,17.44481,78.56735,src5,src5_1474,mallapur,,
63,17HN/47LI,0,64,Noma Function Hall,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/,17.44724,78.5715,src5,src5_1479,noma function hall,,
64,17HN/47LI,0,65,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,17.4523,78.56574,,,,,
65,17HN/47LI,0,66,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,,
66,17HN/47LI,0,67,HB Colony,,17.4523,78.56574,shakti-gtfs,600,hb colony,,
67,17HN/47LI,0,68,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,,
68,17HN/47LI,0,69,Unani Hospital,http://www.hyderabadcitybus.in/bus-stop/unani-hospital/,,,,,,,
69,17HN/47LI,0,70,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,17.46569,78.56233,,,,,
70,17HN/47LI,0,71,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,17.46854,78.5652,,,,,
71,17HN/47LI,0,72,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,,
72,17HN/47LI,0,73,ECIL,,17.4722,78.5693,,,,,
73,17HN/47LI,1,1,ECIL,,17.4722,78.5693,,,,,
74,17HN/47LI,1,2,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,,
75,17HN/47LI,1,3,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,17.46854,78.5652,,,,,
76,17HN/47LI,1,4,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,17.46569,78.56233,,,,,
77,17HN/47LI,1,5,Unani Hospital,http://www.hyderabadcitybus.in/bus-stop/unani-hospital/,,,,,,,
78,17HN/47LI,1,6,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,,
79,17HN/47LI,1,7,HB Colony,,17.4523,78.56574,shakti-gtfs,600,hb colony,,
80,17HN/47LI,1,8,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,,
81,17HN/47LI,1,9,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,17.4523,78.56574,,,,,
82,17HN/47LI,1,10,Noma Function Hall,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/,17.44724,78.5715,src5,src5_1479,noma function hall,,
83,17HN/47LI,1,11,Mallapur,,17.44481,78.56735,src5,src5_1474,mallapur,,
84,17HN/47LI,1,12,Janapriya,,17.44174,78.56535,src5,src5_1472,janapriya,,
85,17HN/47LI,1,13,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,,
86,17HN/47LI,1,14,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,,
87,17HN/47LI,1,15,Nacharam ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/nacharam-esi-hospital/,17.43091,78.55329,src5,src5_1512,nacharam esi hospital,,
88,17HN/47LI,1,16,Nacharam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,17.42915,78.55204,src5,src5_1518,nacharam,,
89,17HN/47LI,1,17,HMT Nagar,,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad",
90,17HN/47LI,1,18,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/,,,,,,,
91,17HN/47LI,1,19,CCMB,,,,,,,,
92,17HN/47LI,1,20,Osmania University (Campus),,17.41904,78.52742,,,,,
93,17HN/47LI,1,21,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,17.42598,78.53017,src5,src5_3594,tarnaka,,
94,17HN/47LI,1,22,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/,17.42808,78.52925,src5,src5_3598,tarnaka railway degree college,,
95,17HN/47LI,1,23,Mettuguda,,17.4342,78.52128,,,,,
96,17HN/47LI,1,24,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/,17.43526,78.51457,src5,src5_3429,alugadda bhavi,"inner ring road, alugaddabavi, mettuguda, secunderabad",
97,17HN/47LI,1,25,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,17.43315,78.50601,,,,,
98,17HN/47LI,1,26,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
99,17HN/47LI,1,27,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
100,17HN/47LI,1,28,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,17.43623,78.50043,,,,,
101,17HN/47LI,1,29,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,,
102,17HN/47LI,1,30,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,,
103,17HN/47LI,1,31,SD Road,,17.441893,78.488201,,,,,
104,17HN/47LI,1,32,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,,,,,,,
105,17HN/47LI,1,33,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines,
106,17HN/47LI,1,34,Begumpet,,17.4450323,78.4656339,,,,,
107,17HN/47LI,1,35,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad",
108,17HN/47LI,1,36,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,,,,,,,
109,17HN/47LI,1,37,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad",
110,17HN/47LI,1,38,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,17.44346,78.46039,src5,src5_2611,begumpet,,
111,17HN/47LI,1,39,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,,,,,,,
112,17HN/47LI,1,40,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
113,17HN/47LI,1,41,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
114,17HN/47LI,1,42,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,17.4291,78.45053,,,,,
115,17HN/47LI,1,43,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/,,,,,,,
116,17HN/47LI,1,44,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/,,,,,,,
117,17HN/47LI,1,45,Sri Nagar Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-nagar-colony-bus-stop/,17.43101,78.43868,src5,src5_2432,srinagar colony,,
118,17HN/47LI,1,46,Banjara Hills Road No.2 Brand Factory,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-brand-factory/,,,,,,,
119,17HN/47LI,1,47,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad",
120,17HN/47LI,1,48,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,,
121,17HN/47LI,1,49,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,,
122,17HN/47LI,1,50,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
123,17HN/47LI,1,51,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,17.42994,78.41058,shakti-gtfs,102,usha kiran movies,,
124,17HN/47LI,1,52,Peadamma Temple,http://www.hyderabadcitybus.in/bus-stop/peadamma-temple/,17.43204,78.40686,src5,src5_2153,peadamma temple,"besides svm, road number 36, cbi colony, jubilee hills, hyderabad",
125,17HN/47LI,1,53,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,,
126,17HN/47LI,1,54,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad",
127,17HN/47LI,1,55,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
128,17HN/47LI,1,56,Madhapur,,17.45375,78.37913,src5,src5_523,madhapur,,
129,17HN/47LI,1,57,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,17.45375,78.37913,src5,src5_523,madhapur,,
130,17HN/47LI,1,58,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/,,,,,,,
131,17HN/47LI,1,59,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad",
132,17HN/47LI,1,60,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,,
133,17HN/47LI,1,61,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/,17.44625,78.37765,src5,src5_480,cyber gateway bus stop,"hitech city main road, huda techno enclave, hitec city, hyderabad",
134,17HN/47LI,1,62,Mind Space Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mind-space-bus-stop/,17.44182,78.37702,src5,src5_475,mind space bus stop,"inorbit mall road, phase 2, hitec city, hyderabad",
135,17HN/47LI,1,63,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/,17.4355379,78.3745926,,,,,
136,17HN/47LI,1,64,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
137,17HN/47LI,1,65,"Gachibowli,M L NAYAK",,,,,,,,
138,17HN/47LI,1,66,Indira Nagar,http://www.hyderabadcitybus.in/bus-stop/indira-nagar/,,,,src5_1506,,,
139,17HN/47LI,1,67,GPRA,,17.4445148,78.353689,,,,,
140,17HN/47LI,1,68,DLF/IIIT,,,,,,,,
141,17HN/47LI,1,69,Infosys,,17.4367952,78.3471707,,,,,
142,17HN/47LI,1,70,Wipro,,17.4258143,78.3405474,,,,,
143,17HN/47LI,1,71,Icici,,17.4222355,78.3381055,,,,,
144,17HN/47LI,1,72,Infotech,,17.4203635,78.3369058,,,,,
145,17HN/47LI,1,73,Flag Stone Towers,http://www.hyderabadcitybus.in/bus-stop/flag-stone-towers/,17.42189,78.33239,gps-logs-ghz|kodali-stops,3843,flag stone towers,flag stone towers,
