sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
24,127F,1,4,Jubilee Hills MLA Colony,7:34 AM,6,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,
25,127F,1,5,Banjara Hills,7:35 AM,7,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,17.41898,78.44786,,,,
26,127F,1,6,Durga Enclave,7:37 AM,9,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,17.41226,78.4313,shakti-gtfs,95,durga enclave,
27,127F,1,7,Banjara Hills Kaman Road No. 12,7:38 AM,10,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,,,,,,
28,127F,1,8,Syed Nagar,7:40 AM,12,,,,,,,
29,127F,1,9,Chintal Basti Bus Stop,7:43 AM,15,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,17.4075969,78.4513219,,,,
30,127F,1,10,Ambedkar Nagar (Chinthal Basthi),7:45 AM,17,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,
31,127F,1,11,Masab Tank Bus Stop,7:46 AM,18,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,
32,127F,1,12,Golconda Hotel,7:48 AM,20,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,
33,127F,1,13,Mahavir Bus Stop,7:49 AM,21,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,
34,127F,1,14,Masab Tank Bus Stop,7:51 AM,23,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,
35,127F,1,15,A.C. Guards,7:52 AM,24,,17.40289,78.45958,src5,src5_2763,a.c. guards,
36,127F,1,16,Lakdikapul Bus Stop,7:54 AM,26,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
37,127F,1,17,Lakdi Ka Pul,7:55 AM,27,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
38,127F,1,18,Lakdikapul,7:57 AM,29,,17.40635,78.46292,,,,
39,127F,1,19,Assembly,7:58 AM,30,,17.4022,78.46898,,,,
40,127F,1,20,L B Stadium Bus Stop,8:00 AM,32,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
41,127F,1,21,Nizam College Bus Stop,8:01 AM,33,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,
42,127F,1,22,Abids Bus Stop,8:03 AM,35,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,
43,127F,1,23,Abids,8:04 AM,36,,17.38859,78.47641,,,,
44,127F,1,24,GPO Bus Stop,8:06 AM,38,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,
45,127F,1,25,Mozamjahi Market,8:07 AM,39,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
46,127F,1,26,Koti,8:09 AM,41,,17.38232,78.48103,,,,
47,127F,1,27,Koti,8:10 AM,42,,17.38232,78.48103,,,,
