sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
25,183AJ,0,26,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,6:38 AM,37,17.466914,78.429277,,,,,
26,183AJ,0,27,Prem Nagar,,6:40 AM,39,17.45885,78.43255,,,,,
27,183AJ,0,28,Erragadda,,6:41 AM,40,17.4579791,78.4332317,,,,,
28,183AJ,0,29,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:43 AM,42,17.45061,78.43645,,,,,
29,183AJ,0,30,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:44 AM,43,17.45242,78.43579,,,,,
30,183AJ,0,31,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:46 AM,45,17.44879,78.43731,,,,,
31,183AJ,0,32,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,6:47 AM,46,17.44087,78.44224,,,,,
32,183AJ,0,33,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:49 AM,48,17.4375,78.44375,,,,,
33,183AJ,0,34,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:50 AM,49,17.4379,78.44344,,,,,
34,183AJ,1,1,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:01 AM,0,17.43744,78.44357,,,,,
35,183AJ,1,2,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:02 AM,1,17.43711,78.4437,,,,,
36,183AJ,1,3,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:04 AM,3,17.44293,78.44065,,,,,
37,183AJ,1,4,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:05 AM,4,17.44879,78.43731,,,,,
38,183AJ,1,5,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:07 AM,6,17.45242,78.43579,,,,,
39,183AJ,1,6,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:08 AM,7,17.45061,78.43645,,,,,
40,183AJ,1,7,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:10 AM,9,17.45224,78.43566,,,,,
41,183AJ,1,8,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:11 AM,10,17.45371,78.43484,,,,,
42,183AJ,1,9,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:13 AM,12,17.45647,78.43367,,,,,
43,183AJ,1,10,Prem Nagar,,7:14 AM,13,17.45885,78.43255,,,,,
44,183AJ,1,11,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,7:16 AM,15,17.467,78.42879,,,,,
45,183AJ,1,12,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,7:17 AM,16,17.47024,78.42697,,,,,
46,183AJ,1,13,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:19 AM,18,17.4733,78.42492,,,,,
47,183AJ,1,14,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,7:20 AM,19,,,,,,,
48,183AJ,1,15,Sai Nagar (Bala Nagar),,7:22 AM,21,17.472971,78.428353,,,,,
49,183AJ,1,16,IDPL,,7:23 AM,22,17.4712271,78.4336203,,,,,
50,183AJ,1,17,Niper,,7:25 AM,24,17.469621,78.438726,,,,,
51,183AJ,1,18,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:26 AM,25,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
52,183AJ,1,19,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,7:28 AM,27,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
53,183AJ,1,20,Usha,,7:29 AM,28,17.47543,78.44815,src5,src5_2625,usha,,
54,183AJ,1,21,Hal,,7:31 AM,30,17.47543,78.44815,,,,,
55,183AJ,1,22,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,7:32 AM,31,17.41814,78.4489,,,,,
56,183AJ,1,23,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:34 AM,33,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
57,183AJ,1,24,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:35 AM,34,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
58,183AJ,1,25,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,7:37 AM,36,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
59,183AJ,1,26,Chintal,,7:38 AM,37,17.4940893,78.4520889,,,,,
60,183AJ,1,27,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,7:40 AM,39,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
61,183AJ,1,28,HMT,,7:41 AM,40,17.50292,78.4504,src5,src5_881,h.m.t.,,
62,183AJ,1,29,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,7:43 AM,42,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
63,183AJ,1,30,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,7:44 AM,43,,,,,,,
64,183AJ,1,31,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,7:46 AM,45,,,,,,,
65,183AJ,1,32,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,7:47 AM,46,,,,,,,
66,183AJ,1,33,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,7:49 AM,48,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
67,183AJ,1,34,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,7:50 AM,49,17.52215,78.44398,src5,src5_2470,jeedimetla,,
68,183AJ,1,35,Jeedimetla Bus Depot,,7:52 AM,51,17.5278087,78.4399211,,,,,
