sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
64,47Y/90D,1,4,Kothapet,,7:19 AM,4,17.36318,78.54371,src5,src5_3701,kothapet,,
65,47Y/90D,1,5,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:21 AM,6,17.36318,78.54371,src5,src5_3701,kothapet,,
66,47Y/90D,1,6,Telephone Colony Arch,http://www.hyderabadcitybus.in/bus-stop/telephone-colony-arch/,7:22 AM,7,,,,,,,
67,47Y/90D,1,7,Telephone Colony,http://www.hyderabadcitybus.in/bus-stop/telephone-colony/,7:24 AM,9,17.3691,78.54652,src5,src5_3724,telephone colony,,
68,47Y/90D,1,8,RK Puram,,7:25 AM,10,17.36809,78.54981,src5,src5_1470,r.k. puram,,
69,47Y/90D,1,9,Baba Temple Alkapuri,http://www.hyderabadcitybus.in/bus-stop/baba-temple-alkapuri/,7:27 AM,12,17.36537,78.55313,src5,src5_3830,baba temple alkapuri,,
70,47Y/90D,1,10,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,7:28 AM,13,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
71,47Y/90D,1,11,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,7:30 AM,15,,,,,,,
72,47Y/90D,1,12,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,7:32 AM,17,,,,,,,
73,47Y/90D,1,13,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,7:34 AM,19,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
74,47Y/90D,1,14,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,7:38 AM,23,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
75,47Y/90D,1,15,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,7:39 AM,24,17.39835,78.56031,src5,src5_1443,uppal pushpak,,
76,47Y/90D,1,16,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,7:41 AM,26,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
77,47Y/90D,1,17,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:42 AM,27,17.40135,78.5597,osm,node/2585318421,uppal circle,,
78,47Y/90D,1,18,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,7:44 AM,29,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
79,47Y/90D,1,19,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,7:47 AM,32,,,,,,,
80,47Y/90D,1,20,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,7:50 AM,35,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
81,47Y/90D,1,21,IICT,,7:52 AM,37,,,,,,,
82,47Y/90D,1,22,Tarnaka,,7:53 AM,38,17.42582,78.53286,,,,,
83,47Y/90D,1,23,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,7:55 AM,40,,,,,,,
84,47Y/90D,1,24,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,7:56 AM,41,17.42808,78.52925,,,,,
85,47Y/90D,1,25,Mettuguda,,7:58 AM,43,17.4342,78.52128,,,,,
86,47Y/90D,1,26,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,7:59 AM,44,17.43551,78.51411,,,,,
87,47Y/90D,1,27,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,8:01 AM,46,17.43321,78.50587,,,,,
88,47Y/90D,1,28,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,8:02 AM,47,17.43728,78.50488,,,,,
89,47Y/90D,1,29,Sangeeth,,8:04 AM,49,17.44109,78.50355,src5,src5_1116,sangeeth,,
90,47Y/90D,1,30,St Anns School South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/,8:05 AM,50,,,,,,,
91,47Y/90D,1,31,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,8:07 AM,52,17.44286,78.49681,src5,src5_1121,secunderabad m.c.h. office,,
92,47Y/90D,1,32,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,8:08 AM,53,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
93,47Y/90D,1,33,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,8:10 AM,55,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,,
94,47Y/90D,1,34,Paradise,,8:11 AM,56,17.443925,78.487331,,,,,
95,47Y/90D,1,35,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,8:13 AM,58,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad",
96,47Y/90D,1,36,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,8:14 AM,59,17.44335,78.47845,src5,src5_2979,begumpet police line,,
97,47Y/90D,1,37,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,8:16 AM,61,,,,,,,
98,47Y/90D,1,38,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,8:17 AM,62,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad",
99,47Y/90D,1,39,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,8:19 AM,64,,,,,,,
100,47Y/90D,1,40,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,8:20 AM,65,,,,,,,
101,47Y/90D,1,41,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,8:22 AM,67,,,,,,,
102,47Y/90D,1,42,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,8:23 AM,68,17.43833,78.45687,src5,src5_2602,begumpet railway station,,
103,47Y/90D,1,43,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,8:25 AM,70,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
104,47Y/90D,1,44,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,8:26 AM,71,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad",
105,47Y/90D,1,45,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,8:28 AM,73,17.43457,78.44858,shakti-gtfs,1579,sheeshmahal,,
106,47Y/90D,1,46,Ameerpet,,8:29 AM,74,17.4345758,78.4479363,,,,,
107,47Y/90D,1,47,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,8:31 AM,76,17.43744,78.44357,,,,,
108,47Y/90D,1,48,Sarathi Studios Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios-bus-stop/,8:32 AM,77,,,,,,,
109,47Y/90D,1,49,Yosufguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yosufguda-bus-stop/,8:34 AM,79,,,,,,,
110,47Y/90D,1,50,Yousufguda Basti,http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,8:35 AM,80,17.43642,78.43373,src5,src5_822,yousufguda basti,,
111,47Y/90D,1,51,Yousufguda Checkpost Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/,8:37 AM,82,17.43627,78.42787,src5,src5_2327,yousufguda checkpost,,
112,47Y/90D,1,52,Krishna Nagar bus stop,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/,8:38 AM,83,,,,src5_1484,,,
113,47Y/90D,1,53,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,8:40 AM,85,,,,,,,
114,47Y/90D,1,54,Venkata Giri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/,8:41 AM,86,17.43074,78.42075,src5,src5_2235,venkatagiri,,
115,47Y/90D,1,55,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,8:43 AM,88,17.42699,78.41512,src5,src5_2227,jubilee check post,,
116,47Y/90D,1,56,Journalist Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/journalist-colony-bus-stop/,8:44 AM,89,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad",
117,47Y/90D,1,57,Apollo Pharmacy (Madhapur),,8:46 AM,91,,,,,,,
118,47Y/90D,1,58,Film Nagar Bharatiya Vidya Bhavan,http://www.hyderabadcitybus.in/bus-stop/film-nagar-bharatiya-vidya-bhavan/,8:47 AM,92,,,,,,,
119,47Y/90D,1,59,Film Nagar,,8:49 AM,94,17.4146,78.40855,src5,src5_2149,film nagar,"road number 82, durga bhawani nagar, giani zail singh nagar, film nagar, hyderabad",
