sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
32,127K/S,0,33,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,
33,127K/S,0,34,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
34,127K/S,0,35,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,17.39499,78.47036,,,,
35,127K/S,0,36,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,
36,127K/S,0,37,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,
37,127K/S,0,38,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,
38,127K/S,0,39,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
39,127K/S,0,40,AC Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,
40,127K/S,0,41,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,
41,127K/S,0,42,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,
42,127K/S,0,43,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,
43,127K/S,0,44,Masab Tank,,17.40432,78.45177,,,,
44,127K/S,0,45,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,
45,127K/S,0,46,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,17.40739,78.45108,,,,
46,127K/S,0,47,Bhola Nagar,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar/,17.40793,78.45053,src5,src5_2535,bhola nagar,
47,127K/S,0,48,Syed Nagar,,,,,,,
48,127K/S,0,49,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,,,,,,
49,127K/S,0,50,Kaman Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kaman-bus-stop/,17.40786,78.43897,osm,node/945061357,kaman,
50,127K/S,0,51,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,17.41226,78.4313,shakti-gtfs,95,durga enclave,
51,127K/S,0,52,NBT Nagar,,17.41209,78.43173,src5,src5_2306,n.b.t. nagar,
52,127K/S,0,53,ACB Office,,17.41279,78.42912,src5,src5_2303,a.c.b. office,
53,127K/S,0,54,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,
54,127K/S,0,55,Banjara Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-bus-stop/,17.41623,78.41897,src5,src5_2224,banjara hills,"road number 92, kasu brahmananda reddy national park, banjara hills, hyderabad"
55,127K/S,0,56,Apollo Hospital,http://www.hyderabadcitybus.in/bus-stop/apollo-hospital/,17.41864,78.41299,src5,src5_2216,apollo hospital,"road number 92, kasu brahmananda reddy national park, film nagar, hyderabad"
56,127K/S,0,57,Apollo Pharmacy (Madhapur),,,,,,,
57,127K/S,0,58,Journalist Colony,http://www.hyderabadcitybus.in/bus-stop/journalist-colony/,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad"
58,127K/S,0,59,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,
59,127K/S,0,60,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,,,,,,
60,127K/S,0,61,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,,,,,,
61,127K/S,0,62,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad"
62,127K/S,0,63,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet
63,127K/S,0,64,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,
64,127K/S,0,65,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad"
65,127K/S,0,66,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad"
66,127K/S,0,67,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,
67,127K/S,0,68,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,,,,,,
68,127K/S,0,69,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad"
69,127K/S,0,70,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad"
70,127K/S,0,71,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/,17.45448,78.37888,src5,src5_2056,shilparamam,"hitech city road, hitec city, hyderabad"
71,127K/S,0,72,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,17.45578,78.37767,src5,src5_2054,hitex kaman,"hitex road, hitec city, hyderabad"
72,127K/S,0,73,Jayabheri Silicon Towers,http://www.hyderabadcitybus.in/bus-stop/jayabheri-silicon-towers/,,,,,,
73,127K/S,0,74,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/,,,,,,
74,127K/S,0,75,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/,17.45842,78.36614,src5,src5_2014,kothaguda x road,"gachibowli - miyapur road, laxmi cyber city, whitefields, kothaguda, hyderabad"
75,127K/S,0,76,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/,17.46139,78.36692,src5,src5_2020,paulo travels,
76,127K/S,0,77,Kondapur,,17.45882,78.36732,src5,src5_2017,bus stop - kondapur,"hitech city road, land mark residency, kondapur, hyderabad"
77,127K/S,0,78,Hafeezpet,,17.48631,78.35783,src5,src5_1989,hafeezpet,
78,127K/S,0,79,New Hafeejpet,http://www.hyderabadcitybus.in/bus-stop/new-hafeejpet/,,,,,,
79,127K/S,0,80,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/,,,,,,
80,127K/S,0,81,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,17.494,78.3499,,,,
81,127K/S,1,1,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,17.494,78.3499,,,,
82,127K/S,1,2,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/,,,,,,
83,127K/S,1,3,New Hafeejpet,http://www.hyderabadcitybus.in/bus-stop/new-hafeejpet/,,,,,,
84,127K/S,1,4,Hafeezpet,,17.48631,78.35783,src5,src5_1989,hafeezpet,
85,127K/S,1,5,Kondapur,,17.45882,78.36732,src5,src5_2017,bus stop - kondapur,"hitech city road, land mark residency, kondapur, hyderabad"
86,127K/S,1,6,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/,17.46139,78.36692,src5,src5_2020,paulo travels,
87,127K/S,1,7,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/,17.45842,78.36614,src5,src5_2014,kothaguda x road,"gachibowli - miyapur road, laxmi cyber city, whitefields, kothaguda, hyderabad"
88,127K/S,1,8,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/,,,,,,
89,127K/S,1,9,Jayabheri Silicon Towers,http://www.hyderabadcitybus.in/bus-stop/jayabheri-silicon-towers/,,,,,,
90,127K/S,1,10,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,17.45578,78.37767,src5,src5_2054,hitex kaman,"hitex road, hitec city, hyderabad"
91,127K/S,1,11,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/,17.45448,78.37888,src5,src5_2056,shilparamam,"hitech city road, hitec city, hyderabad"
92,127K/S,1,12,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad"
93,127K/S,1,13,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad"
94,127K/S,1,14,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,,,,,,
95,127K/S,1,15,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,
96,127K/S,1,16,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad"
97,127K/S,1,17,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad"
98,127K/S,1,18,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,
99,127K/S,1,19,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet
100,127K/S,1,20,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad"
101,127K/S,1,21,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,,,,,,
102,127K/S,1,22,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,,,,,,
103,127K/S,1,23,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,
104,127K/S,1,24,Journalist Colony,http://www.hyderabadcitybus.in/bus-stop/journalist-colony/,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad"
105,127K/S,1,25,Apollo Pharmacy (Madhapur),,,,,,,
106,127K/S,1,26,Apollo Hospital,http://www.hyderabadcitybus.in/bus-stop/apollo-hospital/,17.41864,78.41299,src5,src5_2216,apollo hospital,"road number 92, kasu brahmananda reddy national park, film nagar, hyderabad"
107,127K/S,1,27,Banjara Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-bus-stop/,17.41623,78.41897,src5,src5_2224,banjara hills,"road number 92, kasu brahmananda reddy national park, banjara hills, hyderabad"
108,127K/S,1,28,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,
109,127K/S,1,29,ACB Office,,17.41279,78.42912,src5,src5_2303,a.c.b. office,
110,127K/S,1,30,NBT Nagar,,17.41209,78.43173,src5,src5_2306,n.b.t. nagar,
111,127K/S,1,31,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,17.41226,78.4313,shakti-gtfs,95,durga enclave,
112,127K/S,1,32,Kaman Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kaman-bus-stop/,17.40786,78.43897,osm,node/945061357,kaman,
113,127K/S,1,33,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,,,,,,
114,127K/S,1,34,Syed Nagar,,,,,,,
115,127K/S,1,35,Bhola Nagar,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar/,17.40793,78.45053,src5,src5_2535,bhola nagar,
116,127K/S,1,36,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,17.40739,78.45108,,,,
117,127K/S,1,37,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,
118,127K/S,1,38,Masab Tank,,17.40432,78.45177,,,,
119,127K/S,1,39,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,
120,127K/S,1,40,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,
121,127K/S,1,41,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,
122,127K/S,1,42,AC Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,
123,127K/S,1,43,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
124,127K/S,1,44,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,
125,127K/S,1,45,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,
126,127K/S,1,46,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,
127,127K/S,1,47,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,17.39499,78.47036,,,,
128,127K/S,1,48,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
129,127K/S,1,49,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,
130,127K/S,1,50,Abids,,17.38859,78.47641,,,,
131,127K/S,1,51,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
132,127K/S,1,52,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
133,127K/S,1,53,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,
134,127K/S,1,54,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,
135,127K/S,1,55,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,
136,127K/S,1,56,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,
137,127K/S,1,57,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,
138,127K/S,1,58,Malakpet,,17.3743,78.49976,,,,
139,127K/S,1,59,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,
140,127K/S,1,60,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,
141,127K/S,1,61,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,
142,127K/S,1,62,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
143,127K/S,1,63,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,
144,127K/S,1,64,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,
145,127K/S,1,65,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,
146,127K/S,1,66,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,
147,127K/S,1,67,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,
148,127K/S,1,68,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,
149,127K/S,1,69,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
150,127K/S,1,70,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
151,127K/S,1,71,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,
152,127K/S,1,72,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad"
153,127K/S,1,73,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,
154,127K/S,1,74,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad"
155,127K/S,1,75,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,
156,127K/S,1,76,Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/complex-bus-stop/,,,,,,
157,127K/S,1,77,Sampoorna Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sampoorna-theater-bus-stop/,,,,,,
158,127K/S,1,78,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,17.32977,78.57914,osm,node/5826355255,kamala nagar bus stop,
159,127K/S,1,79,Subhadra Nagar (Vanasthalipuram),,17.32889,78.5832,src5,src5_3926,subhadra nagar (vanasthalipuram),"raithu bazar road, dwarakamai nagar colony, hayathnagar, hyderabad"
160,127K/S,1,80,Sharada Nagar,http://www.hyderabadcitybus.in/bus-stop/sharada-nagar/,17.32821,78.58539,src5,src5_3929,sharada nagar,"sharada nagar main road, phase 1, sharadha nagar, vanasthalipuram, hyderabad"
161,127K/S,1,81,Sai Nagar Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sai-nagar-colony-bus-stop/,17.31885,78.59446,src5,src5_1720,sai nagar colony,"sai nagar colony road, sai nagar colony, hayathnagar, hyderabad"
