sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
21,9D,0,22,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
22,9D,0,23,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/,17.45629,78.44383,src5,src5_2455,sanath nagar,,
23,9D,0,24,Fateh Nagar,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar/,17.45918,78.44981,src5,src5_2613,fateh nagar,,
24,9D,0,25,Valmiki Nagar,http://www.hyderabadcitybus.in/bus-stop/valmiki-nagar/,17.46242,78.44929,src5,src5_2615,valmiki nagar,,
25,9D,0,26,Fateh Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/,17.46506,78.4491,src5,src5_2623,fateh nagar x road,,
26,9D,0,27,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
27,9D,0,28,Hal,,17.47543,78.44815,,,,,
28,9D,0,29,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/,,,,,,,
29,9D,0,30,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
30,9D,0,31,Chintal,,17.4940893,78.4520889,,,,,
31,9D,0,32,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
32,9D,0,33,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,,,,,,,
33,9D,0,34,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,,,,,,,
34,9D,0,35,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
35,9D,0,36,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,17.52215,78.44398,src5,src5_2470,jeedimetla,,
36,9D,1,1,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,17.52215,78.44398,src5,src5_2470,jeedimetla,,
37,9D,1,2,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
38,9D,1,3,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,,,,,,,
39,9D,1,4,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,,,,,,,
40,9D,1,5,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
41,9D,1,6,Chintal,,17.4940893,78.4520889,,,,,
42,9D,1,7,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
43,9D,1,8,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/,,,,,,,
44,9D,1,9,Hal,,17.47543,78.44815,,,,,
45,9D,1,10,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
46,9D,1,11,Fateh Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/,17.46506,78.4491,src5,src5_2623,fateh nagar x road,,
47,9D,1,12,Valmiki Nagar,http://www.hyderabadcitybus.in/bus-stop/valmiki-nagar/,17.46242,78.44929,src5,src5_2615,valmiki nagar,,
48,9D,1,13,Fateh Nagar,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar/,17.45918,78.44981,src5,src5_2613,fateh nagar,,
49,9D,1,14,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/,17.45629,78.44383,src5,src5_2455,sanath nagar,,
50,9D,1,15,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
51,9D,1,16,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,,,,,,,
52,9D,1,17,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,,
53,9D,1,18,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
54,9D,1,19,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
55,9D,1,20,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
56,9D,1,21,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
57,9D,1,22,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
58,9D,1,23,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,,
59,9D,1,24,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,17.43711,78.4437,,,,,
60,9D,1,25,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
61,9D,1,26,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
62,9D,1,27,Erramanzil,,17.42037,78.45603,,,,,
63,9D,1,28,Khairtabad,,17.41264,78.46053,,,,,
64,9D,1,29,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
65,9D,1,30,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
66,9D,1,31,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
67,9D,1,32,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,,
68,9D,1,33,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
69,9D,1,34,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
70,9D,1,35,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,,,,,,,
71,9D,1,36,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/,17.35902,78.47375,src5,src5_2854,charminar bus station,"khilwat, hyderabad",
